"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";0.46;"EUR"
"2022-12-09";"2022-12-07";0.41;"EUR"
"2022-07-08";"2022-07-06";0.42;"EUR"
"2021-12-10";"2021-12-08";0.21;"EUR"
"2021-07-09";"2021-07-07";0.36;"EUR"
"2020-12-11";"2020-12-09";0.19;"EUR"
"2020-07-10";"2020-07-08";0.43;"EUR"
"2019-12-13";"2019-12-11";0.3;"EUR"
"2019-07-12";"2019-07-10";0.5;"EUR"
"2018-12-14";"2018-12-12";0.29;"EUR"
"2018-07-13";"2018-07-11";0.65;"EUR"
"2017-12-15";"2017-12-13";0.25;"EUR"
"2017-07-14";"2017-07-12";0.46;"EUR"
"2016-12-16";"2016-12-14";0.31;"EUR"
"2016-07-08";"2016-07-06";0.49;"EUR"
"2015-12-11";"2015-12-09";0.3;"EUR"
"2015-07-10";"2015-07-08";0.55;"EUR"
"2014-12-12";"2014-12-10";0.18;"EUR"
"2014-07-11";"2014-07-09";0.3;"EUR"
"2013-12-13";"2013-12-11";0.14;"EUR"
"2013-07-12";"2013-07-10";0.3;"EUR"
"2012-12-14";"2012-12-12";0.17;"EUR"
