"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-03-20";1.3;"USD"
"2024-01-10";"2023-12-20";1.3;"USD"
"2023-10-12";"2023-09-26";1.3;"USD"
"2023-07-11";"2023-06-22";1.27;"USD"
"2023-04-11";"2023-03-22";1.27;"USD"
"2023-01-11";"2022-12-21";1.27;"USD"
"2022-10-12";"2022-09-27";1.27;"USD"
"2022-07-15";"2022-06-30";1.25;"USD"
"2022-04-12";"2022-03-23";1.25;"USD"
"2022-01-10";"2021-12-22";1.25;"USD"
"2021-10-14";"2021-09-28";1.25;"USD"
"2021-07-12";"2021-06-24";1.2;"USD"
"2021-04-09";"2021-03-19";1.2;"USD"
"2021-01-11";"2020-12-22";1.2;"USD"
"2020-10-13";"2020-09-23";1.2;"USD"
"2020-07-10";"2020-06-19";1.17;"USD"
"2020-04-09";"2020-03-20";1.17;"USD"
"2020-01-10";"2019-12-18";1.17;"USD"
"2019-10-11";"2019-09-24";1.17;"USD"
"2019-07-10";"2019-06-20";1.14;"USD"
"2019-04-11";"2019-03-25";1.14;"USD"
"2019-01-11";"2018-12-19";1.14;"USD"
"2018-10-12";"2018-09-25";1.14;"USD"
"2018-07-11";"2018-06-21";1.14;"USD"
"2018-04-11";"2018-03-21";1.07;"USD"
"2018-01-11";"2017-12-20";1.07;"USD"
"2017-10-12";"2017-09-26";1.07;"USD"
"2017-07-11";"2017-06-21";1.04;"USD"
"2017-04-11";"2017-03-21";1.04;"USD"
"2017-01-10";"2016-12-20";1.04;"USD"
"2016-10-13";"2016-09-26";1.04;"USD"
"2016-07-11";"2016-06-21";1.02;"USD"
"2016-04-11";"2016-03-22";1.02;"USD"
"2016-01-08";"2015-12-21";1.02;"USD"
"2015-10-14";"2015-09-28";1.02;"USD"
"2015-07-10";"2015-06-23";1;"USD"
"2015-04-10";"2015-03-24";1;"USD"
"2015-01-09";"2014-12-22";1;"USD"
"2014-10-10";"2014-09-23";1;"USD"
"2014-07-11";"2014-06-24";0.94;"USD"
"2014-04-11";"2014-03-25";0.94;"USD"
"2014-01-10";"2013-12-23";0.94;"USD"
"2013-10-11";"2013-09-24";0.94;"USD"
"2013-07-12";"2013-06-25";0.85;"USD"
"2013-04-12";"2013-03-26";0.85;"USD"
"2013-01-11";"2012-12-24";0.85;"USD"
"2012-10-11";"2012-09-25";0.85;"USD"
"2012-07-12";"2012-06-25";0.77;"USD"
"2012-04-12";"2012-03-27";0.77;"USD"
"2012-01-10";"2011-12-20";0.77;"USD"
"2011-10-11";"2011-09-23";0.77;"USD"
"2011-07-11";"2011-06-21";0.64;"USD"
"2011-04-11";"2011-03-22";0.64;"USD"
"2011-01-10";"2010-12-21";0.64;"USD"
"2010-10-08";"2010-09-22";0.64;"USD"
"2010-07-09";"2010-06-22";0.58;"USD"
"2010-04-09";"2010-03-23";0.58;"USD"
"2010-01-11";"2009-12-23";0.58;"USD"
"2009-10-09";"2009-09-24";0.58;"USD"
"2009-07-10";"2009-06-22";0.54;"USD"
"2009-04-09";"2009-03-23";0.54;"USD"
"2009-01-09";"2008-12-23";0.54;"USD"
"2008-10-10";"2008-09-11";0.54;"USD"
"2008-07-10";"2008-06-26";0.46;"USD"
