"payDate";"exDate";"amount";"currency"
"2023-07-24";"2023-07-20";2;"EUR"
"2022-08-01";"2022-07-28";2;"EUR"
"2021-08-02";"2021-07-29";1;"EUR"
"2020-10-15";"2020-10-13";1.03;"EUR"
"2019-07-19";"2019-07-17";1.15;"EUR"
"2018-07-20";"2018-07-18";1.05;"EUR"
"2017-07-20";"2017-07-18";1.05;"EUR"
"2016-07-20";"2016-07-18";1.05;"EUR"
"2015-07-20";"2015-07-16";1;"EUR"
"2014-07-17";"2014-07-14";1;"EUR"
"2013-07-18";"2013-07-15";1;"EUR"
"2012-07-19";"2012-07-16";1;"EUR"
"2011-07-21";"2011-07-18";0.76;"EUR"
"2010-07-22";"2010-07-19";0.69;"EUR"
"2009-07-23";"2009-07-20";0.83;"EUR"
"2008-07-22";"2008-07-17";1.4;"EUR"
"2007-07-19";"2007-07-19";1.3;"EUR"
"2006-07-20";"2006-07-20";1;"EUR"
"2005-07-20";"2005-07-20";0.75;"EUR"
"2004-07-20";"2004-07-20";1;"EUR"
"2003-07-22";"2003-07-22";0.67;"EUR"
"2002-07-19";"2002-07-19";0.67;"EUR"
"2001-07-19";"2001-07-19";0.67;"EUR"
"2000-07-17";"2000-07-17";0.67;"EUR"
