"payDate";"exDate";"amount";"currency"
"2024-07-31";"2024-06-28";0.96;"CAD"
"2024-04-30";"2024-03-27";0.96;"CAD"
"2024-01-31";"2023-12-28";0.93;"CAD"
"2023-10-31";"2023-09-28";0.93;"CAD"
"2023-07-31";"2023-06-29";0.93;"CAD"
"2023-04-28";"2023-03-30";0.93;"CAD"
"2023-01-31";"2022-12-29";0.9;"CAD"
"2022-10-31";"2022-09-28";0.9;"CAD"
"2022-07-29";"2022-06-29";0.9;"CAD"
"2022-04-29";"2022-03-30";0.9;"CAD"
"2022-01-31";"2021-12-30";0.87;"CAD"
"2021-10-29";"2021-09-28";0.87;"CAD"
"2021-07-30";"2021-06-29";0.87;"CAD"
"2021-04-30";"2021-03-30";0.87;"CAD"
"2021-01-29";"2020-12-30";0.81;"CAD"
"2020-10-30";"2020-09-29";0.81;"CAD"
"2020-07-31";"2020-06-29";0.81;"CAD"
"2020-04-30";"2020-03-30";0.81;"CAD"
"2020-01-31";"2019-12-30";0.75;"CAD"
"2019-10-31";"2019-09-27";0.75;"CAD"
"2019-07-31";"2019-06-27";0.75;"CAD"
"2019-04-30";"2019-03-28";0.75;"CAD"
"2019-01-31";"2018-12-28";0.69;"CAD"
"2018-10-31";"2018-09-27";0.69;"CAD"
"2018-07-31";"2018-06-28";0.69;"CAD"
"2018-04-30";"2018-03-28";0.69;"CAD"
"2018-01-31";"2017-12-28";0.63;"CAD"
"2017-10-31";"2017-09-28";0.63;"CAD"
"2017-07-31";"2017-06-28";0.63;"CAD"
"2017-04-28";"2017-03-29";0.63;"CAD"
"2017-01-30";"2016-12-28";0.57;"CAD"
"2016-10-31";"2016-09-28";0.57;"CAD"
"2016-07-29";"2016-06-28";0.57;"CAD"
"2016-04-29";"2016-03-29";0.57;"CAD"
"2016-01-29";"2015-12-29";0.52;"CAD"
"2015-10-30";"2015-09-28";0.52;"CAD"
"2015-07-31";"2015-06-26";0.52;"CAD"
"2015-04-30";"2015-03-27";0.52;"CAD"
"2015-01-30";"2014-12-29";0.48;"CAD"
"2014-10-31";"2014-09-26";0.48;"CAD"
"2014-07-31";"2014-06-26";0.48;"CAD"
"2014-04-30";"2014-03-27";0.48;"CAD"
"2014-01-31";"2013-12-27";0.46;"CAD"
"2013-10-31";"2013-09-26";0.46;"CAD"
"2013-07-31";"2013-06-26";0.46;"CAD"
"2013-04-30";"2013-03-26";0.46;"CAD"
"2013-01-31";"2012-12-27";0.44;"CAD"
"2012-10-31";"2012-09-26";0.44;"CAD"
"2012-07-31";"2012-06-27";0.44;"CAD"
"2012-04-30";"2012-03-28";0.44;"CAD"
"2012-01-31";"2011-12-28";0.42;"CAD"
"2011-10-31";"2011-09-28";0.42;"CAD"
"2011-07-29";"2011-06-28";0.42;"CAD"
"2011-04-29";"2011-03-29";0.42;"CAD"
"2011-01-31";"2010-12-29";0.4;"CAD"
"2010-10-29";"2010-09-28";0.4;"CAD"
"2010-07-30";"2010-06-28";0.4;"CAD"
"2010-04-30";"2010-03-29";0.4;"CAD"
"2010-01-29";"2009-12-29";0.38;"CAD"
"2009-10-30";"2009-09-28";0.38;"CAD"
"2009-07-31";"2009-06-26";0.38;"CAD"
"2009-04-30";"2009-03-27";0.38;"CAD"
"2009-01-30";"2008-12-29";0.36;"CAD"
"2008-10-31";"2008-09-26";0.36;"CAD"
"2008-07-31";"2008-06-26";0.36;"CAD"
"2008-04-30";"2008-03-27";0.36;"CAD"
"2008-01-31";"2007-12-27";0.34;"CAD"
"2007-10-31";"2007-09-26";0.34;"CAD"
"2007-07-31";"2007-06-27";0.34;"CAD"
"2007-04-30";"2007-03-28";0.34;"CAD"
"2007-01-31";"2006-12-27";0.32;"CAD"
"2006-10-31";"2006-09-27";0.32;"CAD"
"2006-07-31";"2006-06-28";0.32;"CAD"
"2006-04-28";"2006-03-29";0.32;"CAD"
"2006-01-31";"2005-12-28";0.31;"CAD"
"2005-10-31";"2005-09-28";0.31;"CAD"
"2005-07-29";"2005-06-28";0.31;"CAD"
"2005-04-29";"2005-03-29";0.31;"CAD"
"2005-01-31";"2004-12-29";0.29;"CAD"
"2004-10-29";"2004-09-28";0.29;"CAD"
"2004-07-30";"2004-06-28";0.29;"CAD"
"2004-04-30";"2004-03-29";0.29;"CAD"
"2004-01-30";"2003-12-29";0.27;"CAD"
"2003-10-31";"2003-09-26";0.27;"CAD"
"2003-07-31";"2003-06-26";0.27;"CAD"
"2003-04-30";"2003-03-27";0.27;"CAD"
"2003-01-31";"2002-12-27";0.25;"CAD"
"2002-10-31";"2002-09-26";0.25;"CAD"
"2002-07-31";"2002-06-26";0.25;"CAD"
"2002-04-30";"2002-03-26";0.25;"CAD"
"2002-01-31";"2001-12-27";0.23;"CAD"
"2001-10-31";"2001-09-26";0.23;"CAD"
"2001-07-31";"2001-06-27";0.23;"CAD"
"2001-04-30";"2001-03-28";0.23;"CAD"
"2001-01-31";"2000-12-27";0.2;"CAD"
"2000-10-31";"2000-09-27";0.2;"CAD"
"2000-07-31";"2000-06-28";0.2;"CAD"
"2000-04-28";"2000-03-29";0.2;"CAD"
"2000-01-31";"1999-12-24";0.28;"CAD"
"1999-10-29";"1999-09-28";0.28;"CAD"
"1999-07-30";"1999-06-28";0.28;"CAD"
"1999-04-30";"1999-03-29";0.28;"CAD"
"1999-01-29";"1998-12-29";0.28;"CAD"
"1998-10-30";"1998-09-28";0.28;"CAD"
"1998-06-30";"1998-06-25";0.31;"CAD"
"1998-04-30";"1998-03-27";0.31;"CAD"
"1998-01-30";"1997-12-29";0.31;"CAD"
"1997-10-31";"1997-09-26";0.29;"CAD"
"1997-07-31";"1997-06-26";0.29;"CAD"
"1997-04-30";"1997-03-26";0.29;"CAD"
"1997-01-31";"1996-12-27";0.29;"CAD"
"1996-10-31";"1996-09-26";0.27;"CAD"
"1996-07-31";"1996-06-26";0.27;"CAD"
"1996-04-30";"1996-03-27";0.27;"CAD"
"1996-01-31";"1995-12-27";0.27;"CAD"
"1995-10-31";"1995-09-27";0.25;"CAD"
"1995-07-31";"1995-06-28";0.25;"CAD"
"1995-04-28";"1995-03-27";0.25;"CAD"
"1995-01-31";"1994-12-23";0.25;"CAD"
"1994-10-31";"1994-09-26";0.23;"CAD"
"1994-07-29";"1994-06-24";0.23;"CAD"
"1994-04-29";"1994-03-25";0.23;"CAD"
"1994-01-31";"1993-12-23";0.23;"CAD"
"1993-10-29";"1993-09-24";0.21;"CAD"
"1993-07-30";"1993-06-24";0.21;"CAD"
"1993-04-30";"1993-03-25";0.21;"CAD"
"1993-01-29";"1992-12-24";0.21;"CAD"
"1992-10-30";"1992-09-24";0.19;"CAD"
"1992-07-31";"1992-06-23";0.19;"CAD"
"1992-04-30";"1992-03-25";0.19;"CAD"
"1992-01-31";"1991-12-24";0.19;"CAD"
"1991-10-31";"1991-09-24";0.18;"CAD"
"1991-07-31";"1991-06-24";0.18;"CAD"
"1991-04-30";"1991-03-28";0.18;"CAD"
"1991-01-31";"1990-12-24";0.18;"CAD"
"1990-10-31";"1990-09-24";0.17;"CAD"
"1990-07-31";"1990-06-25";0.17;"CAD"
"1990-04-30";"1990-03-26";0.17;"CAD"
"1990-01-31";"1989-12-21";0.17;"CAD"
"1989-10-31";"1989-09-25";0.17;"CAD"
"1989-07-31";"1989-06-26";0.17;"CAD"
