"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-04-10";0.275;"USD"
"2024-01-16";"2024-01-11";0.354;"USD"
"2023-10-16";"2023-10-11";0.354;"USD"
"2023-07-17";"2023-07-12";0.4;"USD"
"2023-04-17";"2023-04-12";0.4;"USD"
"2023-01-17";"2023-01-12";0.4;"USD"
"2022-10-17";"2022-10-12";0.4;"USD"
"2022-07-15";"2022-07-08";0.4;"USD"
"2022-04-18";"2022-04-08";0.4;"USD"
"2022-01-18";"2022-01-12";0.4;"USD"
"2021-10-15";"2021-10-08";0.4;"USD"
"2021-07-15";"2021-07-09";0.4;"USD"
"2021-04-15";"2021-04-09";0.4;"USD"
"2021-01-15";"2021-01-08";0.4;"USD"
"2020-10-15";"2020-10-08";0.4;"USD"
"2020-07-15";"2020-07-10";0.4;"USD"
"2020-04-15";"2020-04-09";0.4;"USD"
"2020-01-15";"2020-01-10";0.5325;"USD"
"2019-10-15";"2019-10-10";0.5325;"USD"
"2019-07-15";"2019-07-10";0.5325;"USD"
"2019-04-15";"2019-04-11";0.1775;"USD"
"2019-03-15";"2019-03-07";0.1775;"USD"
"2019-02-15";"2019-02-07";0.1775;"USD"
"2019-01-16";"2019-01-11";0.1775;"USD"
"2018-12-17";"2018-12-12";0.1775;"USD"
"2018-11-15";"2018-11-09";0.1775;"USD"
"2018-10-15";"2018-10-10";0.1775;"USD"
"2018-09-17";"2018-09-12";0.1775;"USD"
"2018-08-15";"2018-08-10";0.1775;"USD"
"2018-07-16";"2018-07-12";0.1775;"USD"
"2018-06-15";"2018-06-07";0.1775;"USD"
"2018-05-15";"2018-05-07";0.1775;"USD"
"2018-04-16";"2018-04-05";0.1775;"USD"
"2018-03-15";"2018-03-07";0.1775;"USD"
"2018-02-15";"2018-02-07";0.1775;"USD"
"2018-01-16";"2018-01-05";0.1775;"USD"
"2017-12-15";"2017-12-07";0.1775;"USD"
"2017-11-15";"2017-11-07";0.1775;"USD"
"2017-10-16";"2017-10-05";0.1775;"USD"
"2017-09-15";"2017-09-07";0.1775;"USD"
"2017-08-15";"2017-08-04";0.1775;"USD"
"2017-07-14";"2017-07-05";0.1775;"USD"
"2017-06-15";"2017-06-06";0.1775;"USD"
"2017-05-15";"2017-05-04";0.1775;"USD"
"2017-04-13";"2017-04-05";0.1775;"USD"
"2017-03-15";"2017-03-06";0.1776;"USD"
"2017-02-15";"2017-02-06";0.177501;"USD"
"2017-01-16";"2017-01-04";0.177501;"USD"
"2016-12-15";"2016-12-06";0.177501;"USD"
"2016-11-15";"2016-11-04";0.177501;"USD"
"2016-10-14";"2016-10-05";0.177501;"USD"
"2016-09-15";"2016-09-06";0.177501;"USD"
"2016-07-15";"2016-07-06";0.177501;"USD"
"2016-06-15";"2016-06-06";0.177501;"USD"
"2016-05-13";"2016-05-04";0.177501;"USD"
"2016-04-15";"2016-04-06";0.177501;"USD"
"2016-03-15";"2016-03-04";0.177501;"USD"
"2016-02-15";"2016-02-04";0.177501;"USD"
"2016-01-15";"2016-01-06";0.177501;"USD"
"2015-12-15";"2015-12-04";0.177501;"USD"
"2015-11-13";"2015-11-04";0.177501;"USD"
"2015-10-15";"2015-10-06";0.177501;"USD"
"2015-09-15";"2015-09-03";0.177501;"USD"
"2015-08-14";"2015-08-05";0.177501;"USD"
"2015-07-15";"2015-07-06";0.177501;"USD"
"2015-06-15";"2015-06-04";0.068;"USD"
