"payDate";"exDate";"amount";"currency"
"2023-08-25";"2023-07-03";0.534443;"HKD"
"2022-08-26";"2022-06-30";0.63287;"HKD"
"2021-08-20";"2021-07-08";0.469611;"HKD"
"2020-08-21";"2020-06-29";0.534842;"HKD"
"2019-08-02";"2019-07-04";0.389654;"HKD"
"2018-08-26";"2018-06-29";0.47;"HKD"
"2017-08-19";"2017-06-22";0.34;"CNY"
"2016-08-19";"2016-06-30";0.58;"HKD"
"2015-08-19";"2015-06-25";0.35;"HKD"
"2014-08-15";"2014-06-23";0.18;"HKD"
"2013-08-16";"2013-06-26";0.37;"HKD"
"2012-08-09";"2012-07-03";0.52;"HKD"
