"payDate";"exDate";"amount";"currency"
"2024-01-09";"2023-12-22";0.0755;"GBP"
"2023-10-05";"2023-09-22";0.0656;"GBP"
"2023-07-10";"2023-06-27";0.0702;"GBP"
"2023-04-06";"2023-03-24";0.0545;"GBP"
"2022-12-30";"2022-12-15";0.038;"GBP"
"2022-09-30";"2022-09-15";0.0382;"GBP"
"2022-06-30";"2022-06-16";0.0367;"GBP"
"2022-03-31";"2022-03-16";0.026;"GBP"
"2021-12-31";"2021-12-15";0.0525;"GBP"
"2021-09-30";"2021-09-16";0.0403;"GBP"
"2021-06-30";"2021-06-16";0.0474;"GBP"
"2021-03-31";"2021-03-16";0.0403;"GBP"
"2020-12-31";"2020-12-15";0.0239;"GBP"
