"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-17";0.240024;"EUR"
"2023-12-12";"2023-11-24";0.2;"EUR"
"2023-05-22";"2023-05-05";0.242022;"EUR"
"2022-12-02";"2022-11-18";0.2;"EUR"
"2022-08-18";"2022-08-04";0.75;"EUR"
"2022-05-27";"2022-05-16";0.250119;"EUR"
"2021-12-03";"2021-11-19";0.15;"EUR"
"2021-05-19";"2021-05-06";0.3;"EUR"
"2020-07-08";"2020-06-25";0.147416;"EUR"
"2019-10-28";"2019-10-18";0.2;"EUR"
"2019-05-07";"2019-04-29";0.3;"EUR"
"2018-10-25";"2018-10-17";0.2;"EUR"
"2018-05-25";"2018-05-16";0.26;"EUR"
"2017-10-25";"2017-10-17";0.2;"EUR"
"2017-05-18";"2017-04-25";0.1;"EUR"
"2016-10-25";"2016-10-18";0.19;"EUR"
"2016-04-27";"2016-04-07";0.11;"EUR"
"2015-10-28";"2015-10-15";0.08;"EUR"
