"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-18";0.071;"GBP"
"2024-03-14";"2024-02-01";0.071;"GBP"
"2023-11-10";"2023-10-05";0.071;"GBP"
"2023-08-24";"2023-07-06";0.071;"GBP"
"2023-05-26";"2023-04-20";0.07;"GBP"
"2023-03-15";"2023-02-02";0.069;"GBP"
"2022-11-10";"2022-10-06";0.0685;"GBP"
"2022-08-24";"2022-07-14";0.0685;"GBP"
"2022-05-24";"2022-04-14";0.0685;"GBP"
"2022-03-15";"2022-02-03";0.0685;"GBP"
"2021-11-11";"2021-10-07";0.068;"GBP"
"2021-08-20";"2021-07-15";0.068;"GBP"
"2021-05-18";"2021-04-22";0.068;"GBP"
"2021-03-16";"2021-02-04";0.068;"GBP"
"2020-11-12";"2020-10-08";0.068;"GBP"
"2020-08-19";"2020-07-09";0.068;"GBP"
"2020-05-29";"2020-04-23";0.068;"GBP"
"2020-03-11";"2020-01-30";0.068;"GBP"
"2019-11-12";"2019-10-03";0.068;"GBP"
"2019-08-20";"2019-07-11";0.067;"GBP"
"2019-05-22";"2019-04-11";0.066;"GBP"
"2019-03-06";"2019-01-31";0.065;"GBP"
"2018-11-15";"2018-10-04";0.065;"GBP"
"2018-08-22";"2018-07-12";0.064;"GBP"
"2018-05-30";"2018-04-19";0.063;"GBP"
"2018-03-02";"2018-01-25";0.062;"GBP"
"2017-11-16";"2017-10-05";0.062;"GBP"
"2017-08-11";"2017-07-13";0.061;"GBP"
"2017-05-18";"2017-04-20";0.061;"GBP"
"2017-02-23";"2017-01-26";0.061;"GBP"
"2016-11-10";"2016-10-06";0.06;"GBP"
"2016-08-12";"2016-07-14";0.06;"GBP"
"2016-05-26";"2016-04-21";0.06;"GBP"
"2016-02-24";"2016-01-28";0.06;"GBP"
"2015-11-12";"2015-10-08";0.06;"GBP"
"2015-08-14";"2015-07-16";0.06;"GBP"
"2015-05-22";"2015-04-23";0.06;"GBP"
"2015-02-25";"2015-01-29";0.06;"GBP"
"2014-11-11";"2014-10-09";0.059;"GBP"
"2014-08-14";"2014-07-09";0.059;"GBP"
"2014-05-23";"2014-04-23";0.059;"GBP"
"2014-02-26";"2014-01-29";0.059;"GBP"
"2013-11-12";"2013-10-09";0.059;"GBP"
"2013-08-14";"2013-07-10";0.059;"GBP"
"2013-05-15";"2013-04-10";0.058;"GBP"
"2013-02-27";"2013-01-30";0.058;"GBP"
"2012-11-12";"2012-10-03";0.058;"GBP"
"2012-08-15";"2012-07-11";0.058;"GBP"
"2012-05-14";"2012-04-11";0.058;"GBP"
"2012-02-23";"2012-01-25";0.058;"GBP"
"2011-11-11";"2011-10-05";0.057;"GBP"
"2011-08-17";"2011-07-13";0.057;"GBP"
"2011-05-13";"2011-04-13";0.057;"GBP"
"2011-02-18";"2011-01-19";0.057;"GBP"
"2010-11-11";"2010-10-06";0.057;"GBP"
"2010-08-20";"2010-07-21";0.057;"GBP"
"2010-05-14";"2010-04-14";0.057;"GBP"
"2010-02-19";"2010-01-20";0.056;"GBP"
"2009-11-12";"2009-10-07";0.056;"GBP"
"2009-08-19";"2009-07-15";0.056;"GBP"
"2009-05-15";"2009-04-15";0.061;"GBP"
"2009-02-20";"2009-01-21";0.056;"GBP"
"2008-11-13";"2008-10-08";0.056;"GBP"
"2008-08-19";"2008-07-16";0.055;"GBP"
"2008-05-14";"2008-04-09";0.054;"GBP"
"2008-02-13";"2008-01-23";0.054;"GBP"
"2007-11-15";"2007-10-17";0.054;"GBP"
"2007-08-16";"2007-07-18";0.054;"GBP"
"2007-05-16";"2007-04-11";0.051;"GBP"
"2007-02-16";"2007-01-24";0.051;"GBP"
"2006-11-14";"2006-10-11";0.049;"GBP"
"2006-08-17";"2006-07-18";0.049;"GBP"
"2006-05-10";"2006-04-05";0.048;"GBP"
"2006-02-07";"2006-01-25";0.048;"GBP"
"2005-11-10";"2005-10-05";0.047;"GBP"
"2005-08-18";"2005-07-20";0.046;"GBP"
"2005-05-11";"2005-04-13";0.045;"GBP"
"2005-02-17";"2005-01-19";0.045;"GBP"
"2004-11-10";"2004-10-06";0.045;"GBP"
"2004-08-13";"2004-07-21";0.045;"GBP"
"2004-04-02";"2004-03-17";0.045;"GBP"
"2004-02-17";"2004-01-21";0.045;"GBP"
"2003-11-12";"2003-10-08";0.043;"GBP"
"2003-08-15";"2003-07-23";0.043;"GBP"
"2003-05-13";"2003-04-18";0.043;"GBP"
"2003-02-14";"2003-01-22";0.043;"GBP"
"2002-11-07";"2002-10-09";0.043;"GBP"
"2002-08-09";"2002-07-10";0.043;"GBP"
"2002-05-14";"2002-04-10";0.042;"GBP"
"2002-02-08";"2002-01-16";0.042;"GBP"
"2001-11-09";"2001-10-10";0.042;"GBP"
"2001-08-10";"2001-07-11";0.042;"GBP"
"2001-05-17";"2001-04-18";0.041;"GBP"
"2001-02-16";"2001-01-15";0.041;"GBP"
"2000-11-10";"2000-10-02";0.041;"GBP"
"2000-08-24";"2000-07-10";0.041;"GBP"
"2000-05-18";"2000-04-10";0.0405;"GBP"
"2000-02-22";"2000-01-17";0.0405;"GBP"
"1999-11-10";"1999-10-04";0.0395;"GBP"
"1999-08-24";"1999-07-19";0.0395;"GBP"
"1999-05-19";"1999-04-19";0.0375;"GBP"
"1999-02-22";"1999-01-18";0.0434;"GBP"
"1998-11-18";"1998-09-28";0.0375;"GBP"
"1998-08-21";"1998-07-20";0.0375;"GBP"
"1998-05-20";"1998-03-24";0.0375;"GBP"
"1998-02-26";"1998-01-19";0.035;"GBP"
"1997-11-18";"1997-10-13";0.0465;"GBP"
"1997-06-09";"1997-06-02";0.0235;"GBP"
"1997-05-23";"1997-04-14";0.039;"GBP"
"1997-02-21";"1997-01-20";0.0325;"GBP"
"1996-11-18";"1996-10-07";0.0325;"GBP"
"1996-08-23";"1996-07-15";0.0325;"GBP"
"1996-05-24";"1996-04-09";0.0325;"GBP"
"1996-02-23";"1996-01-22";0.03;"GBP"
"1995-11-17";"1995-10-09";0.03;"GBP"
"1995-08-21";"1995-07-17";0.03;"GBP"
"1995-05-26";"1995-04-03";0.0295;"GBP"
"1995-02-24";"1995-01-16";0.0285;"GBP"
"1994-11-18";"1994-10-03";0.0285;"GBP"
"1994-08-26";"1994-07-18";0.0285;"GBP"
"1994-05-20";"1994-04-11";0.0285;"GBP"
"1994-02-25";"1994-01-17";0.0285;"GBP"
"1993-11-19";"1993-10-04";0.0265;"GBP"
"1993-08-27";"1993-07-19";0.0265;"GBP"
"1993-05-21";"1993-03-29";0.0265;"GBP"
"1993-02-26";"1993-01-18";0.0265;"GBP"
"1992-11-20";"1992-10-05";0.0265;"GBP"
"1992-08-26";"1992-07-13";0.0265;"GBP"
"1992-05-22";"1992-04-06";0.025;"GBP"
"1992-02-27";"1992-01-27";0.025;"GBP"
"1991-11-14";"1991-09-30";0.025;"GBP"
"1991-08-29";"1991-05-20";0.025;"GBP"
"1991-05-23";"1991-04-02";0.0225;"GBP"
"1991-02-28";"1991-01-28";0.0225;"GBP"
"1990-11-14";"1990-09-24";0.0225;"GBP"
"1990-08-23";"1990-07-09";0.0225;"GBP"
"1990-05-18";"1990-03-26";0.0215;"GBP"
"1990-02-23";"1990-01-15";0.021;"GBP"
"1989-11-14";"1989-10-02";0.02025;"GBP"
"1989-08-14";"1989-07-03";0.01725;"GBP"
"1989-05-18";"1989-04-03";0.036;"GBP"
"1988-10-28";"1988-09-19";0.03;"GBP"
"1988-05-18";"1988-03-21";0.0288;"GBP"
"1987-09-28";"1987-09-28";0.0252;"GBP"
"1987-04-06";"1987-04-06";0.024;"GBP"
"1986-09-15";"1986-09-15";0.021;"GBP"
"1986-04-01";"1986-04-01";0.02;"GBP"
"1985-09-02";"1985-09-02";0.0175;"GBP"
"1985-03-25";"1985-03-25";0.017;"GBP"
"1984-09-03";"1984-09-03";0.013;"GBP"
"1984-04-09";"1984-04-09";0.0142;"GBP"
"1983-09-19";"1983-09-19";0.01;"GBP"
"1983-04-11";"1983-04-11";0.01408;"GBP"
"1982-09-20";"1982-09-20";0.00875;"GBP"
"1982-03-29";"1982-03-29";0.012;"GBP"
"1981-09-28";"1981-09-28";0.00875;"GBP"
"1981-03-30";"1981-03-30";0.012;"GBP"
"1980-09-15";"1980-09-15";0.00875;"GBP"
"1980-03-24";"1980-03-24";0.01125;"GBP"
"1979-09-24";"1979-09-24";0.0075;"GBP"
"1979-04-09";"1979-04-09";0.00875;"GBP"
"1978-09-18";"1978-09-18";0.00625;"GBP"
"1978-04-03";"1978-04-03";0.008;"GBP"
"1977-09-19";"1977-09-19";0.005;"GBP"
"1977-03-28";"1977-03-28";0.0074;"GBP"
"1976-09-20";"1976-09-20";0.004;"GBP"
"1976-03-22";"1976-03-22";0.00625;"GBP"
"1975-09-22";"1975-09-22";0.0035;"GBP"
"1975-04-07";"1975-04-07";0.0055;"GBP"
"1974-09-16";"1974-09-16";0.0035;"GBP"
"1974-03-25";"1974-03-25";0.0048;"GBP"
"1973-08-13";"1973-08-13";0.00305;"GBP"
"1973-03-12";"1973-03-12";0.00395;"GBP"
"1972-09-18";"1972-09-18";0.0027;"GBP"
