"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";0.390728;"USD"
"2023-07-10";"2023-06-29";0.50484;"USD"
"2023-01-09";"2022-12-29";0.395496;"USD"
"2022-07-08";"2022-06-29";0.717937;"USD"
"2022-01-07";"2021-12-30";0.385199;"USD"
"2021-07-08";"2021-06-29";0.161306;"USD"
"2021-01-08";"2020-12-30";0.322596;"USD"
"2020-07-08";"2020-06-29";0.071187;"USD"
"2020-01-08";"2019-12-30";0.054616;"USD"
"2019-07-08";"2019-06-27";0.223812;"USD"
"2019-01-08";"2018-12-28";0.473465;"USD"
"2018-01-09";"2017-12-28";0.428349;"USD"
"2017-01-06";"2016-12-28";0.119455;"USD"
"2016-01-08";"2015-12-29";0.14206;"USD"
"2015-01-08";"2014-12-29";0.169762;"USD"
"2014-01-08";"2013-12-27";0.066299;"USD"
"2013-01-09";"2012-12-27";0.427793;"USD"
"2012-01-09";"2011-12-28";0.906426;"USD"
"2011-01-07";"2010-12-29";0.092584;"USD"
