"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-14";0.35;"CAD"
"2024-01-03";"2023-12-14";0.33;"CAD"
"2023-10-03";"2023-09-14";0.33;"CAD"
"2023-07-05";"2023-06-14";0.33;"CAD"
"2023-04-04";"2023-03-14";0.33;"CAD"
"2023-01-04";"2022-12-14";0.25;"CAD"
"2022-10-04";"2022-09-14";0.25;"CAD"
"2022-07-05";"2022-06-14";0.25;"CAD"
"2022-04-05";"2022-03-14";0.25;"CAD"
"2022-01-05";"2021-12-14";0.25;"CAD"
"2021-10-05";"2021-09-14";0.25;"CAD"
"2021-07-06";"2021-06-14";0.25;"CAD"
"2021-04-06";"2021-03-12";0.25;"CAD"
"2021-01-05";"2020-12-14";0.25;"CAD"
"2020-10-02";"2020-09-14";0.25;"CAD"
"2020-07-03";"2020-06-12";0.25;"CAD"
"2020-04-02";"2020-03-13";0.25;"CAD"
"2020-01-03";"2019-12-13";0.25;"CAD"
"2019-10-02";"2019-09-13";0.25;"CAD"
"2019-07-03";"2019-06-13";0.25;"CAD"
"2019-04-02";"2019-03-28";0.25;"CAD"
"2019-01-03";"2018-12-13";0.25;"CAD"
"2018-10-02";"2018-09-13";0.25;"CAD"
"2018-07-04";"2018-06-14";0.25;"CAD"
"2018-04-04";"2018-03-14";0.25;"CAD"
"2018-01-03";"2017-12-14";0.25;"CAD"
"2017-10-03";"2017-09-14";0.25;"CAD"
"2017-07-05";"2017-06-13";0.25;"CAD"
"2017-04-04";"2017-03-13";0.25;"CAD"
"2017-01-04";"2016-12-13";0.25;"CAD"
"2016-10-04";"2016-09-13";0.25;"CAD"
"2016-07-05";"2016-06-13";0.25;"CAD"
"2016-04-04";"2016-03-11";0.25;"CAD"
"2016-01-05";"2015-12-11";0.25;"CAD"
"2015-10-02";"2015-09-11";0.25;"CAD"
"2015-07-03";"2015-06-11";0.25;"CAD"
"2015-04-20";"2015-03-27";0.08;"CAD"
"2015-03-20";"2015-02-25";0.2;"CAD"
"2015-02-20";"2015-01-28";0.2;"CAD"
"2015-01-20";"2014-12-29";0.2;"CAD"
"2014-12-22";"2014-11-26";0.2;"CAD"
"2014-11-20";"2014-10-29";0.2;"CAD"
"2014-10-20";"2014-09-26";0.2;"CAD"
"2014-09-22";"2014-08-27";0.2;"CAD"
"2014-08-20";"2014-07-29";0.2;"CAD"
"2014-07-21";"2014-06-26";0.2;"CAD"
"2014-06-20";"2014-05-28";0.2;"CAD"
"2014-05-20";"2014-04-28";0.2;"CAD"
"2014-04-21";"2014-03-27";0.2;"CAD"
"2014-03-20";"2014-02-26";0.2;"CAD"
"2014-02-20";"2014-01-29";0.2;"CAD"
"2014-01-20";"2013-12-27";0.2;"CAD"
"2013-12-20";"2013-11-27";0.2;"CAD"
"2013-11-20";"2013-10-29";0.2;"CAD"
"2013-10-21";"2013-09-26";0.2;"CAD"
"2013-09-20";"2013-08-28";0.2;"CAD"
"2013-08-20";"2013-07-29";0.2;"CAD"
"2013-07-22";"2013-06-26";0.2;"CAD"
"2013-06-20";"2013-05-29";0.2;"CAD"
"2013-05-21";"2013-04-26";0.27;"CAD"
"2013-04-22";"2013-03-26";0.27;"CAD"
"2013-03-20";"2013-02-26";0.27;"CAD"
"2013-02-20";"2013-01-29";0.27;"CAD"
"2013-01-21";"2012-12-27";0.27;"CAD"
"2012-12-20";"2012-11-28";0.27;"CAD"
"2012-11-20";"2012-10-29";0.27;"CAD"
"2012-10-22";"2012-09-26";0.27;"CAD"
"2012-09-20";"2012-08-29";0.27;"CAD"
"2012-08-20";"2012-07-27";0.27;"CAD"
"2012-07-20";"2012-06-27";0.27;"CAD"
"2012-06-20";"2012-05-29";0.27;"CAD"
"2012-05-22";"2012-04-26";0.27;"CAD"
"2012-04-20";"2012-03-28";0.27;"CAD"
"2012-03-20";"2012-02-27";0.2;"CAD"
"2012-02-21";"2012-01-27";0.2;"CAD"
"2012-01-20";"2011-12-28";0.2;"CAD"
"2011-12-20";"2011-11-28";0.2;"CAD"
"2011-11-21";"2011-10-27";0.2;"CAD"
"2011-10-20";"2011-09-28";0.2;"CAD"
"2011-09-20";"2011-08-29";0.2;"CAD"
"2011-08-22";"2011-07-27";0.18;"CAD"
"2011-07-20";"2011-06-28";0.18;"CAD"
"2011-06-20";"2011-05-27";0.18;"CAD"
"2011-05-20";"2011-04-27";0.15;"CAD"
"2011-04-20";"2011-03-29";0.15;"CAD"
"2011-03-21";"2011-02-24";0.15;"CAD"
"2011-02-22";"2011-01-27";0.3;"CAD"
"2011-01-20";"2010-12-29";0.75;"CAD"
"2010-12-20";"2010-11-26";0.55;"CAD"
"2010-11-22";"2010-10-27";0.35;"CAD"
"2010-10-20";"2010-09-28";0.35;"CAD"
"2010-09-20";"2010-08-27";0.35;"CAD"
"2010-08-20";"2010-07-28";0.15;"CAD"
"2010-07-20";"2010-06-28";0.15;"CAD"
"2010-06-21";"2010-05-27";0.15;"CAD"
"2010-05-20";"2010-04-28";0.15;"CAD"
"2010-04-20";"2010-03-29";0.15;"CAD"
"2010-03-22";"2010-02-24";0.15;"CAD"
"2010-02-22";"2010-01-27";0.15;"CAD"
"2010-01-20";"2009-12-29";0.15;"CAD"
"2009-12-21";"2009-11-26";0.15;"CAD"
"2009-11-20";"2009-10-28";0.15;"CAD"
"2009-10-20";"2009-09-28";0.15;"CAD"
"2009-09-21";"2009-08-27";0.15;"CAD"
"2009-08-20";"2009-07-29";0.2;"CAD"
"2009-07-20";"2009-06-26";0.2;"CAD"
"2009-06-22";"2009-05-27";0.2;"CAD"
"2009-05-20";"2009-04-28";0.2;"CAD"
"2009-04-20";"2009-03-27";0.2;"CAD"
"2009-03-20";"2009-02-25";0.36;"CAD"
"2009-02-20";"2009-01-28";0.36;"CAD"
"2009-01-20";"2008-12-29";0.36;"CAD"
"2008-12-22";"2008-11-26";0.36;"CAD"
"2008-11-20";"2008-10-29";0.36;"CAD"
"2008-10-20";"2008-09-26";0.36;"CAD"
"2008-09-22";"2008-08-27";0.35;"CAD"
"2008-08-20";"2008-07-29";0.34;"CAD"
"2008-07-21";"2008-06-26";0.34;"CAD"
"2008-06-20";"2008-05-28";0.34;"CAD"
"2008-05-20";"2008-04-28";0.33;"CAD"
"2008-04-21";"2008-03-27";0.33;"CAD"
"2008-03-20";"2008-02-27";0.33;"CAD"
"2008-02-20";"2008-01-29";0.33;"CAD"
"2008-01-21";"2007-12-27";0.8;"CAD"
"2007-12-20";"2007-11-28";0.33;"CAD"
"2007-11-20";"2007-10-29";0.33;"CAD"
"2007-10-22";"2007-09-26";0.33;"CAD"
"2007-09-20";"2007-08-29";0.33;"CAD"
"2007-08-20";"2007-07-27";0.32;"CAD"
"2007-07-20";"2007-06-27";0.32;"CAD"
"2007-06-20";"2007-05-29";0.32;"CAD"
"2007-05-22";"2007-04-26";0.32;"CAD"
"2007-04-20";"2007-03-28";0.32;"CAD"
"2007-03-20";"2007-02-26";0.32;"CAD"
"2007-02-20";"2007-01-29";0.32;"CAD"
"2007-01-22";"2006-12-27";1.44;"CAD"
"2006-12-20";"2006-11-28";0.32;"CAD"
"2006-11-20";"2006-10-27";0.3;"CAD"
"2006-10-20";"2006-09-27";0.3;"CAD"
"2006-09-20";"2006-08-29";0.3;"CAD"
"2006-08-21";"2006-07-27";0.27;"CAD"
"2006-07-20";"2006-06-28";0.27;"CAD"
"2006-06-20";"2006-05-29";0.27;"CAD"
"2006-05-23";"2006-04-26";0.25;"CAD"
"2006-04-20";"2006-03-29";0.25;"CAD"
"2006-03-20";"2006-02-24";0.23;"CAD"
"2006-02-20";"2006-01-27";0.23;"CAD"
"2006-01-20";"2005-12-28";0.86;"CAD"
"2005-12-20";"2005-11-28";0.21;"CAD"
"2005-10-20";"2005-09-28";0.18;"CAD"
"2005-09-20";"2005-08-29";0.18;"CAD"
"2005-08-22";"2005-07-27";0.28;"CAD"
"2005-05-31";"2005-05-12";0.07;"CAD"
"2005-03-31";"2005-03-11";0.07;"CAD"
"2004-12-31";"2004-12-09";0.04;"CAD"
"2004-09-30";"2004-09-09";0.04;"CAD"
"2004-06-30";"2004-06-10";0.04;"CAD"
"2004-03-31";"2004-03-11";0.04;"CAD"
