"payDate";"exDate";"amount";"currency"
"2024-02-29";"2023-12-28";0.08;"AUD"
"2023-08-31";"2023-06-29";0.144;"AUD"
"2023-02-28";"2022-12-29";0.118;"AUD"
"2022-08-31";"2022-06-29";0.146;"AUD"
"2022-02-28";"2021-12-30";0.12;"AUD"
"2021-08-31";"2021-06-29";0.133;"AUD"
"2021-02-26";"2020-12-30";0.113;"AUD"
"2020-08-31";"2020-06-29";0.106;"AUD"
"2020-02-28";"2019-12-30";0.135;"AUD"
"2019-08-30";"2019-06-27";0.141;"AUD"
"2019-02-28";"2018-12-28";0.14;"AUD"
"2018-08-31";"2018-06-28";0.14;"AUD"
"2018-02-28";"2017-12-28";0.13;"AUD"
"2017-08-31";"2017-06-29";0.13;"AUD"
"2017-02-28";"2016-12-29";0.13;"AUD"
"2016-08-31";"2016-06-29";0.12;"AUD"
"2016-02-29";"2015-12-29";0.12;"AUD"
"2015-08-31";"2015-06-26";0.12;"AUD"
"2015-02-27";"2014-12-29";0.12;"AUD"
"2014-08-29";"2014-06-26";0.12;"AUD"
"2014-02-28";"2013-12-23";0.12;"AUD"
"2013-08-30";"2013-06-24";0.12;"AUD"
"2013-02-28";"2012-12-21";0.12;"AUD"
"2012-08-31";"2012-06-25";0.12;"AUD"
"2012-02-29";"2011-12-22";0.12;"AUD"
"2011-08-31";"2011-06-24";0.12;"AUD"
"2011-02-28";"2010-12-23";0.12;"AUD"
"2010-08-31";"2010-06-24";0.11;"AUD"
"2010-02-26";"2009-12-23";0.11;"AUD"
"2009-08-31";"2009-06-24";0.17;"AUD"
"2009-02-27";"2008-12-23";0.16;"AUD"
"2008-08-29";"2008-06-24";0.23;"AUD"
"2008-02-29";"2007-12-21";0.21;"AUD"
"2007-08-31";"2007-06-25";0.22;"AUD"
"2007-02-28";"2006-12-21";0.2;"AUD"
"2006-08-31";"2006-06-26";0.2;"AUD"
"2006-02-28";"2005-12-22";0.19;"AUD"
"2005-08-31";"2005-06-24";0.19;"AUD"
"2005-02-28";"2004-12-23";0.18;"AUD"
"2004-08-31";"2004-06-24";0.18;"AUD"
"2004-02-27";"2003-12-23";0.17;"AUD"
"2003-08-29";"2003-06-24";0.16;"AUD"
"2003-02-28";"2002-12-23";0.15;"AUD"
"2002-08-30";"2002-06-24";0.14;"AUD"
"2002-02-28";"2001-12-21";0.14;"AUD"
"2001-08-31";"2001-06-25";0.14;"AUD"
"2001-02-28";"2000-12-20";0.13;"AUD"
"2000-08-31";"2000-06-26";0.12;"AUD"
"2000-02-29";"2000-02-09";0.12;"AUD"
"1999-08-31";"1999-08-11";0.12;"AUD"
"1999-02-26";"1999-02-08";0.12;"AUD"
"1998-08-31";"1998-08-12";0.12;"AUD"
"1998-02-27";"1998-02-10";0.12;"AUD"
"1997-08-31";"1997-08-11";0.12;"AUD"
"1997-02-28";"1997-02-11";0.12;"AUD"
"1996-08-31";"1996-08-13";0.12;"AUD"
"1996-02-29";"1996-02-12";0.12;"AUD"
"1995-08-31";"1995-08-14";0.02;"AUD"
"1995-02-28";"1995-02-13";0.02;"AUD"
"1994-08-31";"1994-08-16";0.02;"AUD"
"1994-02-28";"1994-02-15";0.02;"AUD"
"1993-08-31";"1993-08-18";0.02;"AUD"
"1993-02-28";"1993-02-15";0.02;"AUD"
"1992-08-31";"1992-08-18";0.02;"AUD"
"1992-02-28";"1992-02-10";0.02;"AUD"
"1991-08-31";"1991-08-15";0.02;"AUD"
"1991-02-28";"1991-02-18";0.02;"AUD"
"1990-08-31";"1990-08-16";0.02;"AUD"
"1990-02-28";"1990-02-15";0.02;"AUD"
"1989-08-15";"1989-06-18";0.01;"AUD"
"1989-02-28";"1989-02-15";0.01;"AUD"
"1988-08-31";"1988-08-12";0.01;"AUD"
