"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-25";0.6194;"USD"
"2024-01-30";"2024-01-26";0.6194;"USD"
"2023-10-30";"2023-10-26";0.5436;"USD"
"2023-07-28";"2023-07-26";0.5436;"USD"
"2023-04-27";"2023-04-25";0.5436;"USD"
"2023-01-30";"2023-01-26";0.5436;"USD"
"2022-10-28";"2022-10-26";0.6172;"USD"
"2022-07-28";"2022-07-26";0.6172;"USD"
"2022-04-28";"2022-04-26";0.6172;"USD"
"2022-01-28";"2022-01-26";0.5388;"USD"
"2021-10-28";"2021-10-26";0.5388;"USD"
"2021-07-29";"2021-07-27";0.5388;"USD"
"2021-04-29";"2021-04-27";0.5388;"USD"
"2021-01-28";"2021-01-26";0.6055;"USD"
"2020-10-29";"2020-10-27";0.6055;"USD"
"2020-07-30";"2020-07-28";0.6055;"USD"
"2020-04-29";"2020-04-27";0.6055;"USD"
"2020-01-30";"2020-01-28";0.8052;"USD"
"2019-10-30";"2019-10-28";0.8052;"USD"
"2019-07-30";"2019-07-26";0.8052;"USD"
"2019-04-29";"2019-04-25";0.8052;"USD"
