"payDate";"exDate";"amount";"currency"
"2024-11-15";"2024-11-11";0.5;"SEK"
"2024-05-23";"2024-05-17";0.5;"SEK"
"2023-11-17";"2023-11-13";0.75;"SEK"
"2023-05-19";"2023-05-12";1;"SEK"
"2022-05-19";"2022-05-13";0.875;"SEK"
"2021-06-10";"2021-06-04";1.25;"SEK"
"2019-05-16";"2019-05-10";1;"SEK"
"2018-05-16";"2018-05-09";1;"SEK"
"2017-05-17";"2017-05-11";0.56;"SEK"
"2016-05-19";"2016-05-13";0.69;"SEK"
"2015-05-13";"2015-05-07";0.31;"SEK"
"2014-05-16";"2014-05-09";0.5;"SEK"
"2013-05-15";"2013-05-07";0.44;"SEK"
"2012-05-21";"2012-05-11";0.44;"SEK"
"2011-05-16";"2011-05-09";0.44;"SEK"
"2010-05-17";"2010-05-07";0.19;"SEK"
"2009-05-15";"2009-05-08";0.19;"SEK"
"2008-05-16";"2008-05-09";0.44;"SEK"
"2007-05-11";"2007-05-04";0.5;"SEK"
"2006-05-12";"2006-05-05";0.44;"SEK"
"2004-05-14";"2004-05-07";0.25;"SEK"
"2003-05-16";"2003-05-09";0.23;"SEK"
"2002-05-13";"2002-05-03";0.23;"SEK"
"2001-05-10";"2001-05-03";0.23;"SEK"
"2000-05-10";"2000-05-03";0.2;"SEK"
"1998-05-19";"1998-05-08";0.44;"SEK"
"1997-05-30";"1997-05-21";0.44;"SEK"
"1996-05-23";"1996-05-13";0.28;"SEK"
"1995-05-15";"1995-05-04";0.16;"SEK"
"1994-05-19";"1994-05-09";0.09;"SEK"
"1993-05-19";"1993-05-10";0.13;"SEK"
