"payDate";"exDate";"amount";"currency"
"2024-08-22";"2024-07-03";0.43;"CNY"
"2023-08-24";"2023-07-05";0.53;"HKD"
"2022-08-25";"2022-07-06";0.76;"HKD"
"2021-08-26";"2021-07-07";0.77;"HKD"
"2020-08-26";"2020-07-07";0.8;"HKD"
"2019-08-06";"2019-06-06";0.18;"HKD"
"2018-08-09";"2018-06-13";0.49;"HKD"
"2017-08-04";"2017-06-08";0.27;"HKD"
"2016-08-05";"2016-06-07";0.5;"HKD"
"2015-08-21";"2015-06-03";0.51;"HKD"
"2014-08-22";"2014-06-03";0.38;"HKD"
"2013-08-28";"2013-06-07";0.14;"CNY"
"2012-08-09";"2012-05-24";0.23;"CNY"
"2011-08-24";"2011-04-28";0.4;"CNY"
"2010-08-24";"2010-04-30";0.7;"CNY"
"2009-08-03";"2009-04-23";0.23;"CNY"
"2008-07-11";"2008-06-04";0.42;"CNY"
"2007-07-27";"2007-06-26";0.14;"CNY"
"2006-07-25";"2006-05-15";0.05;"HKD"
