"payDate";"exDate";"amount";"currency"
"2014-06-06";"2014-05-21";0.09;"CAD"
"2014-03-28";"2014-03-19";0.09;"CAD"
"2013-11-29";"2013-11-13";0.09;"CAD"
"2013-08-30";"2013-08-14";0.09;"CAD"
"2013-05-31";"2013-05-15";0.09;"CAD"
"2013-03-28";"2013-03-13";0.09;"CAD"
"2012-11-30";"2012-11-14";0.09;"CAD"
"2012-08-31";"2012-08-15";0.15;"CAD"
"2012-05-31";"2012-05-15";0.15;"CAD"
"2012-03-30";"2012-03-14";0.15;"CAD"
"2011-11-30";"2011-11-14";0.15;"CAD"
"2011-08-31";"2011-08-15";0.15;"CAD"
"2011-05-30";"2011-05-12";0.15;"CAD"
"2011-01-31";"2010-12-29";0.08;"CAD"
"2010-12-31";"2010-12-23";0.08;"CAD"
"2010-11-30";"2010-11-24";0.08;"CAD"
"2010-10-29";"2010-10-25";0.08;"CAD"
"2010-09-30";"2010-09-24";0.08;"CAD"
"2010-08-31";"2010-08-25";0.08;"CAD"
"2010-07-30";"2010-07-26";0.08;"CAD"
"2010-06-30";"2010-06-24";0.08;"CAD"
"2010-05-31";"2010-05-25";0.08;"CAD"
"2010-04-30";"2010-04-26";0.08;"CAD"
"2010-03-26";"2010-03-23";0.08;"CAD"
"2010-02-26";"2010-02-22";0.08;"CAD"
"2010-02-26";"2010-01-27";0.08;"CAD"
"2010-01-29";"2009-12-29";0.08;"CAD"
"2009-12-31";"2009-12-23";0.08;"CAD"
"2009-11-30";"2009-11-24";0.08;"CAD"
"2009-10-30";"2009-10-26";0.08;"CAD"
"2009-09-30";"2009-09-24";0.08;"CAD"
"2009-08-31";"2009-08-26";0.08;"CAD"
"2009-07-31";"2009-07-27";0.08;"CAD"
"2009-06-30";"2009-06-24";0.08;"CAD"
"2009-05-29";"2009-05-25";0.08;"CAD"
"2009-04-30";"2009-04-24";0.08;"CAD"
"2009-03-31";"2009-03-25";0.09;"CAD"
"2009-02-27";"2009-02-23";0.09;"CAD"
"2009-01-30";"2008-12-29";0.09;"CAD"
"2008-12-31";"2008-12-23";0.09;"CAD"
"2008-11-28";"2008-11-24";0.09;"CAD"
"2008-10-31";"2008-10-27";0.09;"CAD"
"2008-09-30";"2008-09-24";0.09;"CAD"
"2008-08-29";"2008-08-25";0.09;"CAD"
"2008-07-31";"2008-07-25";0.09;"CAD"
"2008-06-30";"2008-06-25";0.09;"CAD"
"2008-05-30";"2008-05-26";0.09;"CAD"
"2008-04-30";"2008-04-25";0.09;"CAD"
"2008-03-31";"2008-03-26";0.09;"CAD"
"2008-02-29";"2008-02-25";0.09;"CAD"
"2008-01-31";"2007-12-27";0.09;"CAD"
"2007-12-31";"2007-12-21";0.09;"CAD"
"2007-11-30";"2007-11-26";0.09;"CAD"
"2007-10-31";"2007-10-25";0.09;"CAD"
"2007-09-28";"2007-09-24";0.09;"CAD"
"2007-08-31";"2007-08-27";0.09;"CAD"
"2007-07-31";"2007-07-25";0.09;"CAD"
"2007-06-29";"2007-06-25";0.09;"CAD"
"2007-05-31";"2007-05-25";0.09;"CAD"
"2007-04-30";"2007-04-25";0.09;"CAD"
"2007-03-30";"2007-03-26";0.09;"CAD"
"2007-02-28";"2007-02-22";0.09;"CAD"
"2007-01-31";"2006-12-27";0.09;"CAD"
"2006-12-29";"2006-12-22";0.09;"CAD"
"2006-11-30";"2006-11-23";0.09;"CAD"
"2006-10-31";"2006-10-25";0.09;"CAD"
"2006-09-29";"2006-09-25";0.09;"CAD"
"2006-08-31";"2006-08-23";0.09;"CAD"
"2006-07-31";"2006-07-26";0.09;"CAD"
"2006-06-30";"2006-06-26";0.09;"CAD"
"2006-05-31";"2006-05-23";0.09;"CAD"
"2006-04-28";"2006-04-24";0.08;"CAD"
"2006-03-31";"2006-03-27";0.08;"CAD"
"2006-02-28";"2006-02-22";0.08;"CAD"
"2006-01-31";"2005-12-28";0.08;"CAD"
"2005-12-30";"2005-12-23";0.08;"CAD"
"2005-11-30";"2005-11-24";0.08;"CAD"
"2005-10-31";"2005-10-24";0.08;"CAD"
"2005-09-30";"2005-09-26";0.08;"CAD"
"2005-08-31";"2005-08-22";0.08;"CAD"
"2005-07-29";"2005-07-22";0.08;"CAD"
"2005-06-30";"2005-06-27";0.08;"CAD"
"2005-05-31";"2005-05-20";0.08;"CAD"
"2005-04-29";"2005-04-21";0.08;"CAD"
"2005-03-31";"2005-03-24";0.08;"CAD"
"2005-02-28";"2005-02-22";0.08;"CAD"
"2005-01-31";"2004-12-29";0.08;"CAD"
