"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-30";0.14;"HKD"
"2023-06-30";"2023-05-30";0.16;"HKD"
"2022-06-30";"2022-06-01";0.14;"HKD"
"2021-09-28";"2021-09-02";0.025;"HKD"
"2021-06-30";"2021-06-03";0.14;"HKD"
"2020-09-18";"2020-08-31";0.03;"HKD"
"2020-06-30";"2020-06-04";0.16;"HKD"
"2019-09-19";"2019-08-30";0.04;"HKD"
"2019-06-28";"2019-06-05";0.16;"HKD"
"2018-09-19";"2018-08-30";0.04;"HKD"
"2018-06-29";"2018-05-31";0.16;"HKD"
"2017-09-19";"2017-08-30";0.04;"HKD"
"2017-06-30";"2017-06-01";0.13;"HKD"
"2016-09-22";"2016-08-29";0.04;"HKD"
"2016-06-23";"2016-06-02";0.15;"HKD"
"2015-06-18";"2015-05-28";0.1;"HKD"
"2014-06-23";"2014-06-03";0.05;"HKD"
