"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.07;"USD"
"2024-01-05";"2023-12-20";0.07;"USD"
"2023-09-29";"2023-09-07";0.07;"USD"
"2023-06-28";"2023-06-08";0.07;"USD"
"2023-04-06";"2023-03-22";0.07;"USD"
"2023-01-06";"2022-12-21";0.07;"USD"
"2022-09-30";"2022-09-08";0.07;"USD"
"2022-06-29";"2022-06-09";0.07;"USD"
"2022-04-08";"2022-03-23";0.07;"USD"
"2022-01-06";"2021-12-21";0.07;"USD"
"2021-10-01";"2021-09-09";0.07;"USD"
"2021-06-30";"2021-06-10";0.07;"USD"
"2021-04-09";"2021-03-24";0.07;"USD"
"2021-01-06";"2020-12-21";0.07;"USD"
"2020-10-02";"2020-09-10";0.07;"USD"
"2020-07-01";"2020-06-11";0.07;"USD"
"2020-04-02";"2020-03-17";0.07;"USD"
"2020-01-09";"2019-12-23";0.07;"USD"
"2019-10-01";"2019-09-11";0.07;"USD"
"2019-07-01";"2019-06-14";0.07;"USD"
"2019-04-09";"2019-03-25";0.07;"USD"
"2019-01-09";"2018-12-21";0.07;"USD"
"2018-10-01";"2018-09-14";0.07;"USD"
"2018-07-02";"2018-06-15";0.07;"USD"
"2018-04-02";"2018-03-16";0.07;"USD"
"2018-01-10";"2017-12-22";0.07;"USD"
"2017-10-02";"2017-09-15";0.07;"USD"
"2017-07-03";"2017-06-15";0.07;"USD"
"2017-04-03";"2017-03-17";0.07;"USD"
"2017-01-03";"2016-12-22";0.07;"USD"
"2016-10-03";"2016-09-15";0.07;"USD"
"2016-07-01";"2016-06-15";0.07;"USD"
"2016-04-01";"2016-03-17";0.07;"USD"
"2016-01-04";"2015-12-23";0.07;"USD"
"2015-10-01";"2015-09-15";0.07;"USD"
"2015-07-01";"2015-06-16";0.07;"USD"
"2015-05-01";"2015-03-19";0.07;"USD"
"2015-04-01";"2015-03-19";0.07;"USD"
"2015-01-02";"2014-12-19";0.07;"USD"
"2014-10-01";"2014-09-15";0.07;"USD"
"2014-07-01";"2014-06-16";0.07;"USD"
"2014-04-01";"2014-03-20";0.07;"USD"
"2014-01-02";"2013-12-19";0.07;"USD"
"2013-10-01";"2013-09-18";0.07;"USD"
"2013-07-01";"2013-06-13";0.07;"USD"
"2013-04-01";"2013-03-21";0.07;"USD"
"2012-12-28";"2012-12-17";0.07;"USD"
"2012-10-01";"2012-09-12";0.07;"USD"
"2012-07-02";"2012-06-14";0.07;"USD"
"2012-04-02";"2012-03-14";0.07;"USD"
"2012-01-02";"2011-12-15";0.07;"USD"
"2011-10-03";"2011-09-14";0.07;"USD"
"2011-07-01";"2011-06-15";0.07;"USD"
"2011-04-01";"2011-03-16";0.07;"USD"
"2011-01-03";"2010-12-16";0.07;"USD"
"2010-10-01";"2010-09-15";0.07;"USD"
"2010-07-01";"2010-06-16";0.07;"USD"
"2010-04-01";"2010-03-17";0.07;"USD"
"2010-01-04";"2009-12-17";0.07;"USD"
"2009-10-01";"2009-09-16";0.07;"USD"
"2009-07-01";"2009-06-17";0.07;"USD"
"2009-04-01";"2009-03-18";0.07;"USD"
"2009-01-02";"2008-12-17";0.07;"USD"
"2008-10-01";"2008-09-17";0.07;"USD"
"2008-07-01";"2008-06-18";0.07;"USD"
"2008-04-01";"2008-03-18";0.07;"USD"
"2008-01-02";"2007-12-18";0.07;"USD"
"2007-10-01";"2007-09-19";0.07;"USD"
"2007-07-02";"2007-06-14";0.07;"USD"
"2007-04-02";"2007-03-15";0.07;"USD"
"2007-01-02";"2006-12-19";0.08;"USD"
"2006-10-02";"2006-09-19";0.08;"USD"
"2006-07-03";"2006-06-14";0.08;"USD"
"2006-04-03";"2006-03-15";0.12;"USD"
"2006-01-02";"2005-12-19";0.1;"USD"
"2005-10-03";"2005-09-19";0.1;"USD"
"2005-07-01";"2005-06-15";0.1;"USD"
"2005-04-01";"2005-03-16";0.1;"USD"
"2005-01-03";"2004-12-20";0.1;"USD"
"2004-10-01";"2004-09-17";0.1;"USD"
"2004-07-01";"2004-06-09";0.1;"USD"
"2004-04-01";"2004-03-17";0.1;"USD"
"2004-01-02";"2003-12-17";0.1;"USD"
"2003-10-01";"2003-09-17";0.1;"USD"
"2003-07-01";"2003-05-30";0.1;"USD"
"2003-04-01";"2003-03-14";0.1;"USD"
"2003-01-02";"2002-12-12";0.1;"USD"
"2002-10-01";"2002-09-19";0.1;"USD"
"2002-07-01";"2002-05-30";0.1;"USD"
"2002-04-01";"2002-03-14";0.1;"USD"
"2002-01-02";"2001-12-13";0.1;"USD"
"2001-10-01";"2001-09-20";0.1;"USD"
"2001-07-02";"2001-05-31";0.1;"USD"
"2001-04-02";"2001-03-15";0.1;"USD"
"2001-01-02";"2000-12-14";0.1;"USD"
"2000-10-02";"2000-09-21";0.1;"USD"
"2000-07-01";"2000-06-01";0.1;"USD"
"2000-04-01";"2000-03-09";0.1;"USD"
"2000-01-03";"1999-12-09";0.1;"USD"
"1999-10-01";"1999-09-16";0.1;"USD"
"1999-07-01";"1999-06-03";0.1;"USD"
"1999-04-01";"1999-03-11";0.1;"USD"
"1999-01-02";"1998-12-10";0.1;"USD"
"1998-10-01";"1998-09-24";0.1;"USD"
"1998-07-01";"1998-06-04";0.1;"USD"
"1998-04-01";"1998-03-12";0.1;"USD"
"1998-01-02";"1997-12-11";0.1;"USD"
"1997-10-01";"1997-09-18";0.111111;"USD"
"1997-07-01";"1997-05-29";0.111111;"USD"
"1997-04-01";"1997-03-13";0.111111;"USD"
"1997-01-02";"1996-12-12";0.111111;"USD"
"1996-10-01";"1996-09-19";0.111111;"USD"
"1996-07-01";"1996-05-30";0.111111;"USD"
"1996-01-02";"1995-12-14";0.111111;"USD"
"1995-10-02";"1995-09-14";0.111111;"USD"
"1995-07-01";"1995-05-30";0.4;"USD"
"1995-04-01";"1995-03-07";0.1778;"USD"
"1995-01-03";"1994-12-06";0.1778;"USD"
"1994-10-01";"1994-09-13";0.1778;"USD"
"1994-07-01";"1994-05-31";0.1778;"USD"
"1994-04-01";"1994-03-08";0.1778;"USD"
"1994-01-03";"1993-12-07";0.1778;"USD"
"1993-10-01";"1993-09-14";0.1778;"USD"
"1993-07-01";"1993-06-01";0.1778;"USD"
"1993-04-01";"1993-03-09";0.1778;"USD"
"1993-01-02";"1992-12-08";0.1778;"USD"
"1992-10-01";"1992-09-15";0.1778;"USD"
"1992-07-01";"1992-06-02";0.1778;"USD"
"1992-04-01";"1992-03-10";0.1778;"USD"
"1992-01-02";"1991-12-10";0.1778;"USD"
"1991-10-01";"1991-09-23";0.1778;"USD"
"1991-07-01";"1991-05-28";0.1778;"USD"
"1991-04-01";"1991-03-12";0.1778;"USD"
"1991-01-02";"1990-12-11";0.1778;"USD"
"1990-10-01";"1990-09-18";0.1778;"USD"
"1990-07-02";"1990-06-05";0.1778;"USD"
"1990-04-02";"1990-03-06";0.1778;"USD"
"1990-01-02";"1989-12-12";0.1778;"USD"
"1989-10-02";"1989-09-19";0.1778;"USD"
"1989-07-01";"1989-06-06";0.1778;"USD"
"1989-04-01";"1989-03-07";0.1778;"USD"
"1989-01-03";"1988-12-06";0.1733;"USD"
"1988-10-01";"1988-09-13";0.1733;"USD"
"1988-07-01";"1988-06-07";0.1733;"USD"
"1988-04-01";"1988-03-08";0.1733;"USD"
"1988-01-02";"1987-12-08";0.1733;"USD"
"1987-10-01";"1987-09-08";0.1667;"USD"
"1987-07-01";"1987-06-09";0.1667;"USD"
"1987-04-01";"1987-03-10";0.1667;"USD"
"1987-01-02";"1986-12-09";0.17;"USD"
"1986-10-01";"1986-09-09";0.16;"USD"
"1986-07-01";"1986-06-10";0.16;"USD"
"1986-04-01";"1986-03-11";0.16;"USD"
"1986-01-02";"1985-12-10";0.16;"USD"
