"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-14";0.35;"USD"
"2024-01-17";"2023-12-14";1.08;"USD"
"2023-11-22";"2023-10-19";0.25;"USD"
"2023-05-11";"2023-03-16";1.03;"USD"
"2023-05-04";"2023-03-15";0.9386;"USD"
"2022-10-14";"2022-09-08";0.24;"USD"
"2022-10-07";"2022-09-07";0.2462;"USD"
"2022-05-12";"2022-03-16";0.955015;"USD"
"2022-05-05";"2022-03-09";0.9081;"USD"
"2021-10-15";"2021-09-09";0.226622;"USD"
"2021-10-08";"2021-09-08";0.1962;"USD"
"2021-05-25";"2021-03-18";0.940174;"USD"
"2021-05-05";"2021-03-17";0.7719;"USD"
"2020-10-02";"2020-09-03";0.217229;"USD"
"2020-09-25";"2020-09-02";0.1856;"USD"
"2020-05-05";"2020-03-12";0.690858;"USD"
"2020-04-28";"2020-03-11";0.63;"USD"
"2019-10-03";"2019-09-05";0.2224;"USD"
"2019-10-02";"2019-09-05";0.21858;"USD"
"2019-09-25";"2019-09-04";0.2;"USD"
"2019-05-07";"2019-03-14";0.584364;"USD"
"2019-04-30";"2019-03-13";0.524;"USD"
"2018-10-03";"2018-09-06";0.22881;"USD"
"2018-09-26";"2018-09-05";0.196;"USD"
"2018-05-11";"2018-03-09";0.581208;"USD"
"2018-05-04";"2018-03-07";0.488;"USD"
"2017-11-13";"2017-09-07";0.2307;"USD"
"2017-11-10";"2017-09-07";0.22247;"USD"
"2017-11-03";"2017-09-06";0.192;"USD"
"2017-05-12";"2017-03-09";0.505012;"USD"
"2017-05-05";"2017-03-08";0.462;"USD"
"2016-11-14";"2016-09-07";0.207514;"USD"
"2016-11-04";"2016-09-07";0.188;"USD"
"2016-05-13";"2016-03-10";0.500852;"USD"
"2016-05-06";"2016-03-09";0.44;"USD"
"2015-11-16";"2015-09-09";0.198523;"USD"
"2015-11-06";"2015-09-09";0.185;"USD"
"2015-05-19";"2015-03-05";0.490864;"USD"
"2015-05-12";"2015-03-04";0.44;"USD"
"2014-10-31";"2014-08-27";0.233914;"USD"
"2014-10-24";"2014-08-27";0.185;"USD"
"2014-05-19";"2014-03-05";0.605132;"USD"
"2014-05-12";"2014-03-05";0.44;"USD"
"2013-11-01";"2013-08-28";0.254874;"USD"
"2013-10-25";"2013-08-28";0.185;"USD"
"2013-05-20";"2013-03-06";0.5698;"USD"
"2013-05-13";"2013-03-06";0.44;"USD"
"2012-10-29";"2012-08-22";0.2282;"USD"
"2012-10-26";"2012-08-22";0.239723;"USD"
"2012-10-19";"2012-08-22";0.185;"USD"
"2012-05-24";"2012-03-07";0.558316;"USD"
"2012-05-14";"2012-03-07";0.44;"USD"
"2011-10-31";"2011-08-24";0.255873;"USD"
"2011-05-19";"2011-03-09";0.62722;"USD"
"2011-05-09";"2011-03-09";0.44;"USD"
"2010-11-08";"2010-09-01";0.255485;"USD"
"2010-10-29";"2010-09-01";0.185;"USD"
"2010-05-20";"2010-03-10";0.557832;"USD"
"2010-05-10";"2010-03-10";0.44;"USD"
"2009-11-09";"2009-09-02";0.27084;"USD"
"2009-10-30";"2009-09-02";0.185;"USD"
"2009-05-21";"2009-03-11";0.658436;"USD"
"2009-05-11";"2009-03-11";0.485;"USD"
"2009-03-30";"2009-03-24";1.674443;"USD"
"2008-11-10";"2008-09-04";0.25981;"USD"
"2008-10-31";"2008-09-03";0.205;"USD"
"2008-05-22";"2008-03-12";0.73924;"USD"
"2008-05-12";"2008-03-12";0.48;"USD"
"2007-11-13";"2007-09-07";0.28846;"USD"
"2007-11-02";"2007-09-05";0.2;"USD"
"2007-05-24";"2007-03-14";0.52086;"USD"
"2007-05-14";"2007-03-14";0.385;"USD"
"2006-11-14";"2006-09-08";0.172152;"USD"
"2006-11-03";"2006-09-05";0.135;"USD"
"2006-06-01";"2006-03-15";0.353924;"USD"
"2006-05-08";"2006-03-15";0.2775;"USD"
"2005-11-23";"2005-09-07";0.130905;"USD"
"2005-11-04";"2005-09-07";0.1125;"USD"
"2005-05-16";"2005-03-09";0.299824;"USD"
"2005-05-09";"2005-03-09";0.234;"USD"
"2004-11-15";"2004-09-08";0.123677;"USD"
"2004-11-05";"2004-09-08";0.096;"USD"
"2004-05-17";"2004-03-10";0.23478;"USD"
"2004-05-10";"2004-03-10";0.199;"USD"
"2003-11-17";"2003-09-10";0.093382;"USD"
"2003-11-07";"2003-09-10";0.082;"USD"
"2003-05-19";"2003-03-12";0.205918;"USD"
"2003-05-12";"2003-03-12";0.1797;"USD"
"2002-11-15";"2002-09-11";0.07488;"USD"
"2002-11-08";"2002-09-11";0.0743;"USD"
"2002-05-20";"2002-03-13";0.146542;"USD"
"2002-05-13";"2002-03-13";0.1625;"USD"
"2001-11-19";"2001-09-12";0.060082;"USD"
"2001-11-09";"2001-09-12";0.0675;"USD"
"2001-05-30";"2001-03-13";1.237845;"USD"
"2001-05-21";"2001-03-14";0.149311;"USD"
"2001-05-14";"2001-03-14";0.161;"USD"
"2000-11-17";"2000-09-13";0.057509;"USD"
"2000-11-10";"2000-09-13";0.067;"USD"
"2000-05-15";"2000-03-08";0.124404;"USD"
"2000-05-08";"2000-03-08";0.141;"USD"
"1999-11-12";"1999-09-08";0.06077;"USD"
"1999-11-05";"1999-09-08";0.059;"USD"
"1999-04-23";"1999-02-03";0.129855;"USD"
"1999-04-16";"1999-02-03";0.095;"USD"
"1999-04-06";"1999-02-03";0.18;"USD"
"1998-11-18";"1998-09-11";0.059128;"USD"
"1998-11-16";"1998-09-11";0.08;"USD"
"1998-11-06";"1998-09-09";0.04;"USD"
"1998-05-18";"1998-03-12";0.114213;"USD"
"1998-05-11";"1998-03-11";0.0825;"USD"
"1997-11-25";"1997-09-10";0.05154;"USD"
"1997-11-07";"1997-09-10";0.0345;"USD"
"1997-05-28";"1997-03-12";0.108309;"USD"
"1997-05-12";"1997-03-12";0.0712;"USD"
"1996-11-22";"1996-09-20";0.05102;"USD"
"1996-11-08";"1996-09-20";0.0308;"USD"
"1996-05-28";"1996-03-15";0.098552;"USD"
"1996-05-10";"1996-03-15";0.0635;"USD"
"1995-11-20";"1995-09-19";0.043632;"USD"
"1995-11-03";"1995-09-15";0.055;"USD"
"1995-05-23";"1995-04-07";0.122;"USD"
"1995-05-08";"1995-04-11";0.056;"USD"
"1994-10-27";"1994-09-26";0.2;"USD"
"1994-05-20";"1994-04-08";0.0714;"USD"
"1994-05-05";"1994-04-12";9.92;"USD"
"1993-10-28";"1993-09-24";0.0328;"USD"
"1993-10-13";"1993-09-28";0.0468;"USD"
"1993-10-01";"1993-09-03";0.0768;"USD"
"1993-05-20";"1993-04-08";0.067;"USD"
"1992-10-22";"1992-09-18";0.0396;"USD"
"1992-02-10";"1992-01-28";0.0706;"USD"
"1991-10-24";"1991-09-20";0.0335;"USD"
"1991-05-28";"1991-04-12";0.063;"USD"
"1990-10-23";"1990-09-14";0.0344;"USD"
"1990-04-16";"1990-03-20";0.0548;"USD"
"1989-10-24";"1989-09-22";0.12;"USD"
"1989-04-18";"1989-03-17";0.21;"USD"
"1988-11-04";"1988-09-30";0.11;"USD"
"1988-05-27";"1988-04-19";0.21;"USD"
