"payDate";"exDate";"amount";"currency"
"2022-12-21";"2022-12-08";0.01;"HKD"
"2022-09-14";"2022-08-25";0.016;"HKD"
"2021-12-23";"2021-12-09";0.015;"HKD"
"2021-09-14";"2021-08-26";0.012;"HKD"
"2021-06-25";"2021-06-07";0.01;"HKD"
"2020-12-18";"2020-12-08";0.012;"HKD"
"2020-09-11";"2020-08-25";0.035;"HKD"
"2019-12-20";"2019-12-10";0.035;"HKD"
"2019-09-06";"2019-08-13";0.063;"HKD"
"2018-12-21";"2018-12-11";0.05;"HKD"
"2018-09-07";"2018-08-14";0.06;"HKD"
"2017-12-21";"2017-12-12";0.05;"HKD"
"2017-09-15";"2017-08-29";0.06;"HKD"
"2016-12-15";"2016-12-06";0.05;"HKD"
"2016-09-15";"2016-08-19";0.06;"HKD"
"2015-12-17";"2015-12-08";0.05;"HKD"
"2015-09-17";"2015-08-21";0.06;"HKD"
"2014-12-19";"2014-12-09";0.05;"HKD"
"2014-09-18";"2014-08-22";0.06;"HKD"
"2013-12-20";"2013-12-10";0.06;"HKD"
"2013-09-06";"2013-08-13";0.06;"HKD"
"2012-12-21";"2012-12-11";0.05;"HKD"
"2012-09-07";"2012-08-13";0.05;"HKD"
"2011-12-23";"2011-12-13";0.05;"HKD"
"2011-09-15";"2011-08-18";0.05;"HKD"
"2011-03-07";"2011-01-19";0.05;"HKD"
"2010-09-17";"2010-08-12";0.04;"HKD"
"2010-01-08";"2009-12-14";0.05;"HKD"
"2008-09-26";"2008-08-25";0.06;"HKD"
"2008-01-25";"2008-01-08";0.04;"HKD"
"2007-10-04";"2007-09-14";0.06;"HKD"
"2007-02-08";"2007-01-26";0.04;"HKD"
"2006-11-16";"2006-10-16";0.05;"HKD"
"2006-01-23";"2006-01-05";0.05;"HKD"
"2005-10-07";"2005-09-16";0.07;"HKD"
"2004-10-21";"2004-09-17";0.38;"HKD"
"2001-11-28";"2001-08-21";0.02;"HKD"
"2001-02-22";"2001-02-15";0.01;"HKD"
"2000-11-16";"2000-09-18";0.03;"HKD"
"1998-03-18";"1998-03-10";0.01;"HKD"
"1997-10-28";"1997-09-15";0.02;"HKD"
"1997-03-18";"1997-03-10";0.02;"HKD"
"1996-10-23";"1996-09-16";0.02;"HKD"
"1996-03-08";"1996-02-23";0.02;"HKD"
"1995-10-18";"1995-09-21";0.04;"HKD"
"1995-02-08";"1995-01-13";0.07;"HKD"
"1994-10-18";"1994-09-15";0.04;"HKD"
"1994-03-08";"1994-01-31";0.03;"HKD"
"1993-11-30";"1993-09-21";0.04;"HKD"
"1992-11-30";"1992-09-18";0.06;"HKD"
"1992-01-07";"1991-11-26";0.02;"HKD"
"1991-08-08";"1991-07-19";0.08;"HKD"
