"payDate";"exDate";"amount";"currency"
"2024-02-29";"2023-12-28";0.2209;"AUD"
"2023-08-31";"2023-06-29";0.217;"AUD"
"2023-02-28";"2022-12-29";0.2084;"AUD"
"2022-08-31";"2022-06-29";0.2047;"AUD"
"2022-02-28";"2021-12-30";0.1966;"AUD"
"2021-08-31";"2021-06-29";0.1931;"AUD"
"2021-02-26";"2020-12-30";0.1855;"AUD"
"2020-08-31";"2020-06-29";0.1822;"AUD"
"2020-02-28";"2019-12-30";0.175;"AUD"
"2019-08-30";"2019-06-27";0.172;"AUD"
"2019-02-28";"2018-12-28";0.17;"AUD"
"2018-08-31";"2018-06-28";0.16;"AUD"
"2018-02-28";"2017-12-28";0.16;"AUD"
"2017-08-31";"2017-06-29";0.16;"AUD"
"2017-02-28";"2016-12-29";0.14;"AUD"
"2016-08-25";"2016-06-29";0.14;"AUD"
"2016-02-26";"2015-12-29";0.13;"AUD"
"2015-08-31";"2015-06-26";0.12;"AUD"
"2015-02-25";"2014-12-29";0.12;"AUD"
"2014-08-29";"2014-06-26";0.11;"AUD"
"2014-02-25";"2013-12-23";0.11;"AUD"
"2013-08-28";"2013-06-24";0.1;"AUD"
"2013-02-26";"2012-12-21";0.1;"AUD"
"2012-08-28";"2012-06-25";0.09;"AUD"
"2012-02-23";"2011-12-22";0.09;"AUD"
"2011-08-25";"2011-06-24";0.09;"AUD"
"2011-02-28";"2010-12-23";0.08;"GBP"
"2010-08-27";"2010-06-24";0.06;"AUD"
"2010-02-26";"2009-12-23";0.06;"AUD"
"2009-08-28";"2009-06-24";0.04;"AUD"
"2009-02-27";"2008-12-23";0.15;"AUD"
"2008-08-29";"2008-06-24";0.24;"AUD"
"2008-02-29";"2007-12-21";0.24;"AUD"
"2007-08-31";"2007-06-25";0.22;"AUD"
"2007-02-28";"2006-12-21";0.18;"AUD"
"2006-02-28";"2005-12-22";0.14;"AUD"
