"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-24";2.5;"CHF"
"2023-04-28";"2023-04-25";2;"CHF"
"2022-04-28";"2022-04-26";1;"CHF"
"2019-05-03";"2019-04-30";1;"CHF"
"2018-05-07";"2018-05-03";1.5;"CHF"
"2016-04-28";"2016-04-26";1.2;"CHF"
"2015-04-30";"2015-04-28";1.8;"CHF"
"2014-04-22";"2014-04-15";1.8;"CHF"
"2013-04-19";"2013-04-16";1.8;"CHF"
"2012-04-27";"2012-04-24";1.2;"CHF"
"2011-04-15";"2011-04-12";1;"CHF"
"2009-05-20";"2009-05-20";2;"CHF"
"2008-05-21";"2008-05-21";1.8;"CHF"
"2007-05-16";"2007-05-16";1;"CHF"
"2002-06-19";"2002-06-19";0.9;"CHF"
"2001-06-14";"2001-06-14";0.9;"CHF"
"2000-06-16";"2000-06-15";0.9;"CHF"
"1999-06-16";"1999-06-16";0.9;"CHF"
"1998-06-17";"1998-06-17";0.9;"CHF"
"1997-06-10";"1997-06-10";0.6;"CHF"
"1996-06-14";"1996-06-14";0.4;"CHF"
"1995-06-12";"1995-06-12";0.6;"CHF"
"1990-06-11";"1990-06-11";0.6;"CHF"
"1989-06-12";"1989-06-12";0.6;"CHF"
"1988-06-13";"1988-06-13";0.5;"CHF"
"1984-06-18";"1984-06-18";0.5;"CHF"
"1983-06-06";"1983-06-06";0.5;"CHF"
"1982-06-14";"1982-06-14";0.6;"CHF"
"1981-06-15";"1981-06-15";0.8;"CHF"
