"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-13";6.67;"NOK"
"2023-08-29";"2023-08-21";6.58;"NOK"
"2023-02-21";"2023-02-13";6.17;"NOK"
"2022-08-29";"2022-08-19";2.2;"NOK"
"2022-05-16";"2022-05-06";1;"NOK"
"2018-05-23";"2018-05-09";1.5;"NOK"
"2017-05-19";"2017-05-12";1.5;"NOK"
"2011-11-08";"2011-10-27";1;"NOK"
"2009-05-19";"2009-05-06";1;"NOK"
"2008-05-16";"2008-05-06";2;"NOK"
"2007-05-15";"2007-05-04";3;"NOK"
"2006-10-24";"2006-10-13";2.25;"NOK"
"2006-06-07";"2006-05-26";3.25;"NOK"
"2005-10-25";"2005-10-11";2.5;"NOK"
"2005-05-24";"2005-05-06";2;"NOK"
"2004-12-15";"2004-11-30";1.5;"NOK"
"2004-05-24";"2004-05-06";1.5;"NOK"
"2004-01-21";"2003-12-29";1;"NOK"
"2003-05-20";"2003-05-06";2;"NOK"
"2002-05-16";"2002-04-30";2;"NOK"
"2001-05-29";"2001-05-09";1;"NOK"
"2000-06-14";"2000-05-29";1;"NOK"
"1999-05-21";"1999-05-05";1;"NOK"
"1998-05-26";"1998-05-07";1;"NOK"
"1997-05-16";"1997-04-30";0.75;"NOK"
"1996-05-14";"1996-04-26";0.5;"NOK"
"1995-05-19";"1995-05-04";0.38;"NOK"
"1994-05-19";"1994-04-29";0.38;"NOK"
"1993-05-14";"1993-04-30";0.25;"NOK"
"1990-05-14";"1990-04-27";0.25;"NOK"
"1989-05-10";"1989-04-26";0.3;"NOK"
"1988-05-11";"1988-05-02";0.3;"NOK"
