"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-18";0.81;"USD"
"2024-01-16";"2023-12-18";0.75;"USD"
"2023-10-16";"2023-09-15";0.75;"USD"
"2023-07-14";"2023-06-15";0.75;"USD"
"2023-04-14";"2023-03-16";0.75;"USD"
"2023-01-13";"2022-12-15";0.69;"USD"
"2022-10-14";"2022-09-15";0.69;"USD"
"2022-07-15";"2022-06-16";0.69;"USD"
"2022-04-15";"2022-03-17";0.69;"USD"
"2022-01-14";"2021-12-15";0.63;"USD"
"2021-10-15";"2021-09-15";0.63;"USD"
"2021-07-15";"2021-06-16";0.63;"USD"
"2021-04-15";"2021-03-16";0.63;"USD"
"2021-01-15";"2020-12-15";0.6;"USD"
"2020-10-15";"2020-09-15";0.6;"USD"
"2020-07-15";"2020-06-16";0.6;"USD"
"2020-04-15";"2020-03-17";0.6;"USD"
"2020-01-15";"2019-12-18";0.56;"USD"
"2019-10-15";"2019-09-17";0.56;"USD"
"2019-07-15";"2019-06-18";0.56;"USD"
"2019-04-15";"2019-03-19";0.56;"USD"
"2019-01-15";"2018-12-18";0.53;"USD"
"2018-10-15";"2018-09-18";0.53;"USD"
"2018-07-16";"2018-06-19";0.53;"USD"
"2018-04-16";"2018-03-20";0.53;"USD"
"2018-01-16";"2017-12-19";0.5;"USD"
"2017-12-15";"2017-11-30";0.5;"USD"
"2017-10-16";"2017-09-21";0.5;"USD"
"2017-07-14";"2017-06-19";0.5;"USD"
"2017-04-14";"2017-03-20";0.5;"USD"
"2017-01-17";"2016-12-19";0.48;"USD"
"2016-10-14";"2016-09-19";0.48;"USD"
"2016-07-15";"2016-06-20";0.48;"USD"
"2016-04-15";"2016-03-21";0.48;"USD"
"2016-01-15";"2015-12-14";0.46;"USD"
"2015-12-15";"2015-12-01";0.46;"USD"
"2015-10-15";"2015-09-14";0.46;"USD"
"2015-07-15";"2015-06-15";0.46;"USD"
"2015-04-15";"2015-03-16";0.46;"USD"
"2015-01-15";"2014-12-15";0.44;"USD"
"2014-10-15";"2014-09-15";0.44;"USD"
"2014-07-15";"2014-06-16";0.44;"USD"
"2014-04-15";"2014-03-17";0.44;"USD"
"2014-01-15";"2013-12-16";0.42;"USD"
"2013-10-15";"2013-09-16";0.42;"USD"
"2013-07-15";"2013-06-17";0.4075;"USD"
"2013-04-15";"2013-03-18";0.4075;"USD"
"2013-01-15";"2012-12-17";0.4075;"USD"
"2012-10-15";"2012-09-17";0.4075;"USD"
"2012-07-16";"2012-06-18";0.4025;"USD"
"2012-04-16";"2012-03-19";0.4025;"USD"
"2012-01-17";"2011-12-19";0.4025;"USD"
"2011-10-17";"2011-09-19";0.4025;"USD"
"2011-07-15";"2011-06-20";0.4;"USD"
"2011-04-15";"2011-03-21";0.4;"USD"
"2011-01-17";"2010-12-20";0.4;"USD"
"2010-10-15";"2010-09-20";0.4;"USD"
"2010-07-15";"2010-06-21";0.395;"USD"
"2010-04-15";"2010-03-22";0.395;"USD"
"2010-01-15";"2009-12-21";0.395;"USD"
"2009-10-15";"2009-09-16";0.395;"USD"
"2009-07-15";"2009-06-17";0.39;"USD"
"2009-04-15";"2009-03-18";0.39;"USD"
"2009-01-15";"2008-12-17";0.39;"USD"
"2008-10-15";"2008-09-17";0.39;"USD"
"2008-07-15";"2008-06-18";0.39;"USD"
"2008-04-15";"2008-03-18";0.39;"USD"
"2008-01-15";"2007-12-19";0.355;"USD"
"2007-10-15";"2007-09-19";0.355;"USD"
"2007-07-16";"2007-06-20";0.355;"USD"
"2007-04-16";"2007-03-21";0.355;"USD"
"2007-01-16";"2006-12-20";0.335;"USD"
"2006-10-16";"2006-09-20";0.335;"USD"
"2006-07-14";"2006-06-21";0.335;"USD"
"2006-04-14";"2006-03-22";0.335;"USD"
"2006-01-17";"2005-12-21";0.305;"USD"
"2005-10-14";"2005-09-21";0.305;"USD"
"2005-07-15";"2005-06-22";0.305;"USD"
"2005-04-15";"2005-03-22";0.2898;"USD"
"2005-01-14";"2004-12-20";0.2612;"USD"
"2004-10-15";"2004-09-22";0.2612;"USD"
"2004-07-15";"2004-06-23";0.2612;"USD"
"2004-04-15";"2004-03-22";0.2482;"USD"
"2004-01-15";"2003-12-19";0.2256;"USD"
"2003-10-15";"2003-09-22";0.2256;"USD"
"2003-07-15";"2003-06-23";0.2256;"USD"
"2003-04-15";"2003-03-24";0.2256;"USD"
"2003-01-15";"2002-12-23";0.2008;"USD"
"2002-10-15";"2002-09-23";0.2008;"USD"
"2002-07-15";"2002-06-24";0.2008;"USD"
"2002-04-15";"2002-03-20";0.2008;"USD"
"2002-01-15";"2001-12-19";0.1895;"USD"
"2001-10-15";"2001-09-19";0.1895;"USD"
"2001-07-16";"2001-06-20";0.1895;"USD"
"2001-04-16";"2001-03-21";0.1895;"USD"
"2001-01-15";"2000-12-20";0.1715;"USD"
"2000-10-16";"2000-09-20";0.1715;"USD"
"2000-07-14";"2000-06-21";0.1715;"USD"
"2000-04-14";"2000-03-22";0.1715;"USD"
"2000-01-14";"1999-12-15";0.1534;"USD"
"1999-10-15";"1999-09-15";0.1534;"USD"
"1999-07-15";"1999-06-16";0.1534;"USD"
"1999-04-15";"1999-03-17";0.1534;"USD"
"1999-01-15";"1998-12-16";0.1384;"USD"
"1998-10-15";"1998-09-16";0.1384;"USD"
"1998-07-15";"1998-06-17";0.1384;"USD"
"1998-04-15";"1998-03-11";0.1382;"USD"
"1998-01-15";"1997-12-10";0.1232;"USD"
"1997-10-15";"1997-09-10";0.1232;"USD"
"1997-07-15";"1997-06-11";0.1232;"USD"
"1997-04-15";"1997-03-12";0.1232;"USD"
"1997-01-15";"1996-12-11";0.1112;"USD"
"1996-10-15";"1996-09-11";0.1112;"USD"
"1996-07-15";"1996-06-12";0.1112;"USD"
"1996-04-15";"1996-03-13";0.1112;"USD"
"1996-01-15";"1995-12-13";0.0973;"USD"
"1995-10-16";"1995-09-13";0.0973;"USD"
"1995-07-14";"1995-06-14";0.0973;"USD"
"1995-04-14";"1995-03-13";0.0973;"USD"
"1995-01-16";"1994-12-12";0.0872;"USD"
"1994-10-14";"1994-09-12";0.0872;"USD"
"1994-07-15";"1994-06-13";0.0872;"USD"
"1994-04-15";"1994-03-14";0.0872;"USD"
"1994-01-15";"1993-12-13";0.08;"USD"
"1994-01-14";"1993-12-13";0.0763;"USD"
"1993-10-15";"1993-09-13";0.0763;"USD"
"1993-07-15";"1993-06-14";0.0763;"USD"
"1993-04-15";"1993-03-15";0.0763;"USD"
"1993-01-15";"1992-12-14";0.0709;"USD"
"1992-10-15";"1992-09-14";0.0709;"USD"
"1992-07-15";"1992-06-15";0.0709;"USD"
"1992-04-15";"1992-03-16";0.0691;"USD"
"1992-01-15";"1991-12-16";0.0618;"USD"
"1991-10-15";"1991-09-16";0.0618;"USD"
"1991-07-15";"1991-06-17";0.0618;"USD"
"1991-04-15";"1991-03-18";0.0618;"USD"
"1991-01-15";"1990-12-17";0.0554;"USD"
"1990-10-15";"1990-09-17";0.0554;"USD"
"1990-07-16";"1990-06-18";0.0554;"USD"
"1990-04-16";"1990-03-19";0.0554;"USD"
"1990-01-15";"1989-12-18";0.0491;"USD"
"1989-10-16";"1989-09-18";0.0491;"USD"
"1989-07-15";"1989-06-19";0.0491;"USD"
"1989-04-14";"1989-03-17";0.0491;"USD"
"1989-01-16";"1988-12-19";0.04;"USD"
"1988-10-15";"1988-09-19";0.04;"USD"
"1988-07-15";"1988-06-20";0.04;"USD"
"1988-04-15";"1988-03-21";0.04;"USD"
"1988-01-15";"1987-12-21";0.0345;"USD"
"1987-10-15";"1987-09-02";0.0345;"USD"
"1987-07-15";"1987-06-22";0.0329;"USD"
