"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.11;"CAD"
"2024-03-28";"2024-03-21";0.11;"CAD"
"2023-12-29";"2023-12-14";0.16;"CAD"
"2023-09-29";"2023-09-14";0.16;"CAD"
"2023-06-30";"2023-06-14";0.16;"CAD"
"2023-03-31";"2023-03-23";0.16;"CAD"
"2022-12-30";"2022-12-14";0.15;"CAD"
"2022-09-30";"2022-09-14";0.15;"CAD"
"2022-06-30";"2022-06-14";0.14;"CAD"
"2022-03-31";"2022-03-24";0.14;"CAD"
"2021-12-31";"2021-12-14";0.12;"CAD"
"2021-09-30";"2021-09-14";0.12;"CAD"
"2021-06-30";"2021-06-14";0.1;"CAD"
"2021-03-31";"2021-03-24";0.1;"CAD"
"2020-12-31";"2020-12-14";0.08;"CAD"
"2020-09-30";"2020-09-14";0.08;"CAD"
"2020-06-30";"2020-06-12";0.08;"CAD"
"2020-03-31";"2020-03-19";0.1;"CAD"
"2019-12-31";"2019-12-13";0.12;"CAD"
"2019-09-30";"2019-09-13";0.12;"CAD"
"2019-06-29";"2019-06-13";0.13;"CAD"
"2019-03-29";"2019-03-21";0.13;"CAD"
"2018-12-28";"2018-12-13";0.13;"CAD"
"2018-09-29";"2018-09-13";0.13;"CAD"
"2018-06-29";"2018-06-14";0.13;"CAD"
"2018-03-29";"2018-03-14";0.13;"CAD"
"2017-12-29";"2017-12-14";0.13;"CAD"
"2017-09-29";"2017-09-14";0.13;"CAD"
"2017-06-30";"2017-06-13";0.13;"CAD"
"2017-04-05";"2017-03-23";0.13;"CAD"
"2016-12-30";"2016-12-13";0.12;"CAD"
"2016-09-30";"2016-09-13";0.12;"CAD"
"2016-06-30";"2016-06-13";0.12;"CAD"
"2016-04-05";"2016-03-24";0.12;"CAD"
"2015-12-31";"2015-12-11";0.15;"CAD"
"2015-09-30";"2015-09-11";0.15;"CAD"
"2015-06-30";"2015-06-11";0.15;"CAD"
"2015-03-31";"2015-03-13";0.15;"CAD"
"2014-12-31";"2014-12-11";0.3;"CAD"
"2014-06-30";"2014-06-12";0.28;"CAD"
"2013-12-31";"2013-12-13";0.25;"CAD"
"2013-06-28";"2013-06-12";0.75;"CAD"
"2012-12-28";"2012-12-12";0.23;"CAD"
"2012-06-29";"2012-06-13";0.22;"CAD"
"2011-12-30";"2011-12-14";0.2;"CAD"
"2011-06-30";"2011-06-14";0.2;"CAD"
"2010-12-30";"2010-12-14";0.2;"CAD"
"2010-06-30";"2010-06-14";0.15;"CAD"
"2009-12-30";"2009-12-14";0.15;"CAD"
"2009-06-30";"2009-06-12";0.1;"CAD"
"2008-12-30";"2008-12-12";0.17;"CAD"
"2008-06-30";"2008-06-11";0.25;"CAD"
"2007-12-28";"2007-12-12";0.2;"CAD"
"2007-06-29";"2007-06-13";0.2;"CAD"
"2006-12-29";"2006-12-13";0.15;"CAD"
"2006-06-30";"2006-06-14";0.15;"CAD"
"2006-01-03";"2005-12-13";0.08;"CAD"
"2005-06-30";"2005-06-13";0.08;"CAD"
"2004-12-30";"2004-12-13";0.06;"CAD"
"2004-06-30";"2004-06-14";0.06;"CAD"
"2003-12-30";"2003-12-10";0.06;"CAD"
"2003-06-30";"2003-06-11";0.06;"CAD"
"2002-12-27";"2002-12-11";0.05;"CAD"
"2002-06-28";"2002-06-12";0.05;"CAD"
"2001-12-28";"2001-12-12";0.04;"CAD"
"2001-06-29";"2001-06-13";0.04;"CAD"
"2000-12-29";"2000-12-13";0.04;"CAD"
"2000-06-30";"2000-06-14";0.04;"CAD"
"1999-12-30";"1999-12-14";0.03;"CAD"
"1999-06-30";"1999-06-16";0.03;"CAD"
"1998-12-30";"1998-12-14";0.04;"CAD"
"1998-06-30";"1998-06-17";0.03;"CAD"
"1997-12-30";"1997-12-11";0.03;"CAD"
"1996-12-30";"1996-12-12";0.03;"CAD"
"1996-06-28";"1996-06-17";0.02;"CAD"
"1995-12-29";"1995-12-13";0.02;"CAD"
"1995-06-30";"1995-06-15";0.02;"CAD"
"1994-12-30";"1994-12-12";0.03;"CAD"
"1994-06-30";"1994-06-09";0.02;"CAD"
"1993-12-31";"1993-12-13";0.02;"CAD"
"1993-06-30";"1993-06-09";0.01;"CAD"
"1992-12-31";"1992-12-14";0.02;"CAD"
"1992-06-30";"1992-06-09";0.01;"CAD"
"1991-12-31";"1991-12-10";0.01;"CAD"
"1990-12-17";"1990-11-26";0.01;"CAD"
"1986-12-15";"1986-11-25";0.01;"CAD"
"1985-12-16";"1985-11-26";0.01;"CAD"
"1984-12-14";"1984-11-26";0.01;"CAD"
"1983-12-23";"1983-12-05";0.01;"CAD"
"1981-12-15";"1981-11-25";0.04;"CAD"
"1981-06-15";"1981-05-26";0.04;"CAD"
"1980-12-15";"1980-11-25";0.04;"CAD"
"1980-06-16";"1980-05-27";0.04;"CAD"
