"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.445;"USD"
"2023-08-15";"2023-08-01";0.3908;"USD"
"2023-02-15";"2023-02-01";0.3472;"USD"
"2022-08-16";"2022-08-02";0.3104;"USD"
"2022-02-15";"2022-02-01";0.2975;"USD"
"2021-08-16";"2021-08-02";0.2937;"USD"
"2021-02-16";"2021-02-01";0.2908;"USD"
"2020-08-18";"2020-08-03";0.3396;"USD"
"2020-02-18";"2020-02-03";0.3558;"USD"
"2019-08-15";"2019-08-01";0.3953;"USD"
"2019-02-15";"2019-02-01";0.3747;"USD"
"2018-08-16";"2018-08-01";0.3927;"USD"
"2018-02-15";"2018-02-01";0.3125;"USD"
"2017-08-15";"2017-08-01";0.4157;"USD"
"2017-02-15";"2017-02-01";0.356;"USD"
"2016-08-15";"2016-08-01";0.3175;"USD"
