"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-05";0.01;"AUD"
"2023-11-24";"2023-11-02";0.03;"AUD"
"2023-03-14";"2023-02-16";0.03;"AUD"
"2022-09-06";"2022-08-15";0.03;"AUD"
"2022-04-08";"2022-03-01";0.03;"AUD"
"2021-08-31";"2021-08-10";0.03;"AUD"
"2021-02-04";"2021-02-01";0.035;"AUD"
"2020-09-25";"2020-09-03";0.035;"AUD"
"2020-03-13";"2020-02-27";0.035;"AUD"
"2019-10-08";"2019-09-16";0.04;"AUD"
"2019-04-09";"2019-03-18";0.05;"AUD"
"2018-10-17";"2018-09-25";0.05;"AUD"
"2018-04-09";"2018-03-16";0.05;"AUD"
"2017-10-18";"2017-09-26";0.07;"AUD"
"2017-04-07";"2017-03-16";0.05;"AUD"
"2016-11-09";"2016-10-18";0.04;"AUD"
"2016-04-06";"2016-03-15";0.06;"AUD"
"2015-11-06";"2015-10-14";0.06;"AUD"
"2015-04-10";"2015-03-25";0.05;"AUD"
"2014-10-31";"2014-10-08";0.03;"AUD"
"2014-04-07";"2014-03-11";0.07;"AUD"
