"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-16";1.06;"USD"
"2024-03-08";"2024-02-15";1.06;"USD"
"2023-12-08";"2023-11-16";1.05;"USD"
"2023-09-08";"2023-08-17";1.05;"USD"
"2023-06-09";"2023-05-18";1.05;"USD"
"2023-03-10";"2023-02-16";1.05;"USD"
"2022-12-09";"2022-11-17";1.54;"USD"
"2022-09-09";"2022-08-18";1.04;"USD"
"2022-06-10";"2022-05-19";1.04;"USD"
"2022-03-10";"2022-02-17";1.04;"USD"
"2021-12-10";"2021-11-18";1.23;"USD"
"2021-09-10";"2021-08-19";1.03;"USD"
"2021-06-10";"2021-05-20";1.03;"USD"
"2021-03-10";"2021-02-18";0.2;"USD"
"2020-12-10";"2020-11-19";1.02;"USD"
"2020-09-10";"2020-08-20";1.02;"USD"
"2020-06-10";"2020-05-21";1.02;"USD"
"2020-03-10";"2020-02-20";1.22;"USD"
"2019-12-10";"2019-11-14";1.01;"USD"
"2019-09-10";"2019-08-15";1.01;"USD"
"2019-06-10";"2019-05-16";1.01;"USD"
"2019-03-08";"2019-02-14";1.21;"USD"
"2018-12-10";"2018-11-15";0.96;"USD"
"2018-09-10";"2018-08-16";0.96;"USD"
"2018-06-08";"2018-05-17";1.21;"USD"
"2018-03-09";"2018-02-15";0.94;"USD"
"2017-12-08";"2017-11-16";0.94;"USD"
"2017-09-08";"2017-08-16";0.94;"USD"
"2017-06-09";"2017-05-17";0.94;"USD"
"2017-03-10";"2017-02-15";0.94;"USD"
"2016-12-09";"2016-11-16";0.94;"USD"
"2016-09-09";"2016-08-17";0.94;"USD"
"2016-06-10";"2016-05-18";0.94;"USD"
"2016-03-10";"2016-02-17";0.94;"USD"
"2015-12-10";"2015-11-18";0.94;"USD"
"2015-09-10";"2015-08-19";0.94;"USD"
"2015-06-10";"2015-05-20";0.94;"USD"
"2015-03-10";"2015-02-18";0.94;"USD"
"2014-12-10";"2014-11-19";0.94;"USD"
"2014-09-10";"2014-08-20";0.94;"USD"
"2014-06-10";"2014-05-21";0.94;"USD"
"2014-03-10";"2014-02-19";0.94;"USD"
"2013-12-10";"2013-11-20";0.94;"USD"
"2013-09-10";"2013-08-21";0.94;"USD"
"2013-06-10";"2013-05-20";0.94;"USD"
"2013-03-08";"2013-02-20";0.94;"USD"
"2012-12-07";"2012-11-20";0.94;"USD"
"2012-09-07";"2012-08-20";0.94;"USD"
"2012-06-08";"2012-05-21";0.94;"USD"
"2012-03-09";"2012-02-22";0.94;"USD"
"2011-12-09";"2011-11-21";0.94;"USD"
"2011-09-09";"2011-08-22";0.94;"USD"
"2011-06-10";"2011-05-23";0.94;"USD"
"2011-03-10";"2011-02-23";0.94;"USD"
"2010-12-10";"2010-11-22";0.94;"USD"
"2010-09-10";"2010-08-23";0.94;"USD"
"2010-06-10";"2010-05-24";0.94;"USD"
"2010-03-10";"2010-02-24";0.94;"USD"
"2009-12-10";"2009-11-23";0.94;"USD"
"2009-09-10";"2009-08-24";0.94;"USD"
"2009-06-10";"2009-05-22";0.94;"USD"
"2009-03-10";"2009-02-24";0.94;"USD"
"2008-12-10";"2008-11-24";0.95;"USD"
"2008-09-10";"2008-08-22";0.94;"USD"
"2008-06-10";"2008-05-23";0.94;"USD"
"2008-03-10";"2008-02-21";0.94;"USD"
"2008-01-03";"2007-12-17";0.94;"USD"
"2007-09-07";"2007-08-17";0.93;"USD"
"2007-06-08";"2007-05-18";0.93;"USD"
"2007-03-09";"2007-02-16";0.93;"USD"
"2007-01-03";"2006-12-20";0.93;"USD"
"2006-09-08";"2006-08-18";0.92;"USD"
"2006-06-09";"2006-05-19";0.92;"USD"
"2006-03-10";"2006-02-17";0.92;"USD"
"2006-01-03";"2005-12-16";0.92;"USD"
"2005-09-09";"2005-08-24";0.9;"USD"
"2005-06-10";"2005-05-20";0.9;"USD"
"2005-03-10";"2005-02-17";0.9;"USD"
"2005-01-03";"2004-12-15";0.9;"USD"
"2004-09-10";"2004-08-20";0.88;"USD"
"2004-06-10";"2004-05-20";0.88;"USD"
"2004-03-10";"2004-02-19";0.88;"USD"
"2004-01-02";"2003-12-17";0.88;"USD"
"2003-09-10";"2003-08-21";0.83;"USD"
"2003-06-10";"2003-05-21";0.83;"USD"
"2003-03-10";"2003-02-19";0.83;"USD"
"2003-01-02";"2002-12-18";0.83;"USD"
"2002-09-10";"2002-08-21";0.76;"USD"
"2002-06-10";"2002-05-22";0.76;"USD"
"2002-03-08";"2002-02-20";0.76;"USD"
"2002-01-02";"2001-12-19";0.76;"USD"
"2001-09-10";"2001-08-22";0.71;"USD"
"2001-06-08";"2001-05-23";0.71;"USD"
"2001-03-09";"2001-02-21";0.71;"USD"
"2001-01-02";"2000-12-20";0.71;"USD"
"2000-09-08";"2000-08-23";0.65;"USD"
"2000-06-09";"2000-05-24";0.65;"USD"
"2000-03-10";"2000-02-16";0.65;"USD"
"2000-01-03";"1999-12-21";0.65;"USD"
"1999-09-10";"1999-08-25";0.6;"USD"
"1999-06-10";"1999-05-19";0.6;"USD"
"1999-03-10";"1999-02-10";0.6;"USD"
"1999-01-04";"1998-12-09";0.6;"USD"
"1998-09-10";"1998-08-19";0.48;"USD"
"1998-06-10";"1998-05-13";0.48;"USD"
"1998-03-10";"1998-02-11";0.48;"USD"
"1998-01-02";"1997-12-08";0.48;"USD"
"1997-09-10";"1997-08-20";0.4;"USD"
"1997-06-10";"1997-05-14";0.4;"USD"
"1997-03-10";"1997-02-12";0.4;"USD"
"1997-01-02";"1996-12-04";0.4;"USD"
"1996-09-10";"1996-08-21";0.35;"USD"
"1996-06-10";"1996-05-15";0.35;"USD"
"1996-03-11";"1996-02-14";0.35;"USD"
"1996-01-02";"1995-12-06";0.35;"USD"
"1995-09-08";"1995-08-23";0.3;"USD"
"1995-06-09";"1995-05-15";0.3;"USD"
"1995-03-10";"1995-02-13";0.3;"USD"
"1995-01-03";"1994-12-05";0.3;"USD"
"1994-09-09";"1994-08-22";0.2;"USD"
"1994-06-10";"1994-05-16";0.225;"USD"
"1994-03-10";"1994-02-14";0.225;"USD"
"1994-01-03";"1993-12-06";0.9;"USD"
"1993-09-10";"1993-08-17";0.4;"USD"
"1993-06-10";"1993-05-17";0.4;"USD"
"1993-03-10";"1993-02-12";0.4;"USD"
"1993-01-02";"1992-12-04";0.35;"USD"
"1992-09-10";"1992-08-18";0.35;"USD"
"1992-06-10";"1992-05-18";0.35;"USD"
"1992-03-10";"1992-02-14";0.35;"USD"
"1992-01-02";"1991-12-04";0.275;"USD"
"1991-09-10";"1991-08-20";0.33;"USD"
"1991-06-10";"1991-05-20";0.33;"USD"
"1991-03-11";"1991-02-15";0.65;"USD"
"1991-01-02";"1990-12-04";1;"USD"
"1990-09-10";"1990-08-27";0.6;"USD"
"1990-06-11";"1990-05-21";0.6;"USD"
"1990-03-10";"1990-02-16";0.6;"USD"
"1990-01-02";"1989-12-11";1;"USD"
"1989-10-20";"1989-10-02";0.02;"USD"
"1989-09-09";"1989-08-21";0.55;"USD"
"1989-07-20";"1989-06-29";0.02;"USD"
"1989-06-10";"1989-05-22";0.55;"USD"
"1989-04-20";"1989-03-31";0.02;"USD"
"1989-03-10";"1989-02-17";0.55;"USD"
"1989-01-20";"1988-12-30";0.02;"USD"
"1989-01-03";"1988-12-05";0.5;"USD"
"1988-10-20";"1988-09-30";0.02;"USD"
"1988-09-10";"1988-08-25";0.5;"USD"
"1988-07-20";"1988-06-29";0.02;"USD"
"1988-06-10";"1988-05-23";0.5;"USD"
"1988-03-10";"1988-02-23";0.6;"USD"
