"payDate";"exDate";"amount";"currency"
"2017-09-29";"2017-09-14";0.075;"USD"
"2017-06-30";"2017-06-14";0.075;"USD"
"2017-03-31";"2017-03-15";0.075;"USD"
"2016-12-30";"2016-12-14";0.066;"USD"
"2016-09-30";"2016-09-14";0.066;"USD"
"2016-06-30";"2016-06-15";0.066;"USD"
"2016-03-31";"2016-03-16";0.066;"USD"
"2016-03-30";"2016-03-16";0.066;"USD"
"2015-12-30";"2015-12-14";0.066;"USD"
"2015-09-30";"2015-09-16";0.066;"USD"
"2015-06-26";"2015-06-10";0.066;"USD"
"2015-03-31";"2015-03-17";0.066;"USD"
"2014-12-30";"2014-12-17";0.06;"USD"
"2014-09-30";"2014-09-12";0.06;"USD"
"2014-06-27";"2014-06-11";0.06;"USD"
"2014-03-31";"2014-03-17";0.05;"USD"
"2013-12-31";"2013-12-13";0.05;"USD"
"2013-09-30";"2013-09-12";0.05;"USD"
"2013-06-28";"2013-06-12";0.05;"USD"
"2013-03-28";"2013-03-14";0.05;"USD"
"2012-12-28";"2012-12-12";0.045;"USD"
"2012-09-28";"2012-09-12";0.045;"USD"
"2012-06-29";"2012-06-13";0.035;"USD"
"2012-03-30";"2012-03-16";0.035;"USD"
"2011-12-30";"2011-12-13";0.025;"USD"
"2011-09-30";"2011-09-13";0.025;"USD"
