"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-11";0.048418;"EUR"
"2024-03-27";"2024-03-14";0.050193;"EUR"
"2024-02-28";"2024-02-15";0.048494;"EUR"
"2024-01-31";"2024-01-18";0.057182;"EUR"
"2023-12-27";"2023-12-14";0.045046;"EUR"
"2023-11-29";"2023-11-16";0.054737;"EUR"
"2023-10-25";"2023-10-12";0.046075;"EUR"
"2023-09-27";"2023-09-14";0.044285;"EUR"
"2023-08-30";"2023-08-17";0.050904;"EUR"
"2023-07-26";"2023-07-13";0.039829;"EUR"
"2023-06-28";"2023-06-15";0.039769;"EUR"
"2023-05-31";"2023-05-18";0.047916;"EUR"
"2023-04-26";"2023-04-13";0.034793;"EUR"
"2023-03-29";"2023-03-16";0.038469;"EUR"
"2023-03-01";"2023-02-16";0.032193;"EUR"
"2023-02-01";"2023-01-19";0.039102;"EUR"
"2022-12-28";"2022-12-15";0.028908;"EUR"
"2022-11-30";"2022-11-17";0.03527;"EUR"
"2022-10-26";"2022-10-13";0.029421;"EUR"
"2022-09-28";"2022-09-15";0.025342;"EUR"
"2022-08-31";"2022-08-18";0.031888;"EUR"
"2022-07-27";"2022-07-14";0.026382;"EUR"
"2022-06-29";"2022-06-16";0.020786;"EUR"
"2022-06-01";"2022-05-19";0.028815;"EUR"
"2022-04-27";"2022-04-14";0.020001;"EUR"
"2022-03-30";"2022-03-17";0.020599;"EUR"
"2022-03-02";"2022-02-17";0.019785;"EUR"
"2022-02-02";"2022-01-20";0.023323;"EUR"
"2021-12-29";"2021-12-16";0.020011;"EUR"
"2021-12-01";"2021-11-18";0.02206;"EUR"
"2021-10-27";"2021-10-14";0.017939;"EUR"
"2021-09-29";"2021-09-16";0.017444;"EUR"
"2021-09-01";"2021-08-19";0.020586;"EUR"
"2021-07-28";"2021-07-15";0.018894;"EUR"
"2021-06-30";"2021-06-17";0.01638;"EUR"
"2021-06-02";"2021-05-20";0.019359;"EUR"
"2021-04-28";"2021-04-15";0.014687;"EUR"
"2021-03-31";"2021-03-18";0.017092;"EUR"
"2021-03-03";"2021-02-18";0.014801;"EUR"
"2021-02-03";"2021-01-21";0.018519;"EUR"
"2020-12-30";"2020-12-17";0.017926;"EUR"
"2020-12-04";"2020-11-19";0.018329;"EUR"
"2020-11-04";"2020-10-22";0.021523;"EUR"
"2020-10-07";"2020-09-24";0.026023;"EUR"
"2020-09-02";"2020-08-20";0.022136;"EUR"
"2020-08-05";"2020-07-23";0.035522;"EUR"
"2020-06-24";"2020-06-11";0.019172;"EUR"
"2020-06-03";"2020-05-21";0.026048;"EUR"
"2020-05-04";"2020-04-23";0.024364;"EUR"
"2020-04-08";"2020-03-26";0.035859;"EUR"
"2020-03-04";"2020-02-20";0.02414;"EUR"
"2020-02-05";"2020-01-23";0.040161;"EUR"
"2019-12-27";"2019-12-12";0.019069;"EUR"
"2019-12-04";"2019-11-21";0.026848;"EUR"
"2019-11-06";"2019-10-24";0.022662;"EUR"
"2019-10-09";"2019-09-26";0.030995;"EUR"
"2019-09-04";"2019-08-22";0.022856;"EUR"
"2019-08-07";"2019-07-25";0.028869;"EUR"
