"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-13";0.21339;"USD"
"2023-12-14";"2023-12-11";0.50347;"USD"
"2023-11-09";"2023-11-06";0.6094;"USD"
"2023-07-20";"2023-07-17";0.7876;"USD"
"2023-05-18";"2023-05-15";3.22373;"USD"
"2022-12-15";"2022-12-12";3.08056;"USD"
"2022-10-06";"2022-10-03";1.7756;"USD"
"2022-06-09";"2022-06-06";2.267;"USD"
"2022-05-05";"2022-05-02";0.09691;"USD"
"2021-12-30";"2021-12-24";1.40037;"USD"
"2021-09-09";"2021-09-06";0.31439;"USD"
"2021-06-10";"2021-06-07";0.23797;"USD"
"2021-05-07";"2021-05-03";0.0166;"USD"
"2020-10-08";"2020-10-05";2.9342;"USD"
"2020-06-11";"2020-06-08";1.3681;"USD"
"2020-05-07";"2020-05-04";0.250283;"USD"
"2019-12-12";"2019-12-09";0.23;"USD"
"2019-09-12";"2019-09-09";1.8927;"USD"
"2019-06-12";"2019-06-07";0.3;"USD"
"2019-05-09";"2019-05-06";2.7349;"USD"
"2018-12-12";"2018-12-06";2.0916;"USD"
"2018-09-12";"2018-09-07";0.5;"USD"
"2018-06-15";"2018-06-11";2.6761;"USD"
"2018-05-10";"2018-05-03";4.751;"USD"
"2009-12-16";"2009-12-11";0.37;"USD"
"2009-05-11";"2009-05-06";0.85;"USD"
"1999-05-07";"1999-05-03";0.12;"USD"
"1998-05-08";"1998-05-04";0.13;"USD"
"1996-05-07";"1996-05-02";0.08;"USD"
"1995-05-09";"1995-05-04";0.06;"USD"
"1994-05-09";"1994-05-04";0.05;"USD"
