"payDate";"exDate";"amount";"currency"
"2023-07-10";"2023-06-29";0.012014;"USD"
"2023-01-09";"2022-12-29";0.206978;"USD"
"2022-07-08";"2022-06-29";0.049914;"USD"
"2022-01-07";"2021-12-30";0.541535;"USD"
"2021-07-08";"2021-06-29";0.148266;"USD"
"2021-01-08";"2020-12-30";0.895517;"USD"
"2020-07-08";"2020-06-29";0.025226;"USD"
"2020-01-08";"2019-12-30";0.413368;"USD"
"2019-07-08";"2019-06-27";0.014653;"USD"
"2017-01-06";"2016-12-28";8.054221;"USD"
"2016-01-08";"2015-12-29";1.92155;"USD"
"2015-01-08";"2014-12-29";0.013777;"USD"
"2013-01-09";"2012-12-27";0.360094;"USD"
"2012-01-09";"2011-12-28";0.253868;"USD"
