"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-22";0.4;"USD"
"2024-03-14";"2024-02-21";0.32;"USD"
"2023-12-14";"2023-11-22";0.32;"USD"
"2023-09-14";"2023-08-23";0.32;"USD"
"2023-06-15";"2023-05-24";0.32;"USD"
"2023-03-16";"2023-02-22";0.26;"USD"
"2022-12-15";"2022-11-23";0.26;"USD"
"2022-09-15";"2022-08-24";0.26;"USD"
"2022-06-16";"2022-05-25";0.26;"USD"
"2022-03-16";"2022-02-22";0.24;"USD"
"2021-12-16";"2021-11-24";0.24;"USD"
"2021-09-16";"2021-08-25";0.24;"USD"
"2021-06-17";"2021-05-26";0.24;"USD"
"2021-03-18";"2021-02-24";0.22;"USD"
"2020-12-10";"2020-11-18";0.22;"USD"
"2020-09-10";"2020-08-19";0.22;"USD"
"2020-06-11";"2020-05-20";0.22;"USD"
"2020-03-11";"2020-02-18";0.21;"USD"
"2019-12-12";"2019-11-20";0.21;"USD"
"2019-09-12";"2019-08-21";0.21;"USD"
"2019-06-13";"2019-05-22";0.21;"USD"
"2019-03-14";"2019-02-20";0.2;"USD"
"2018-12-13";"2018-11-21";0.2;"USD"
"2018-09-13";"2018-08-22";0.2;"USD"
"2018-06-14";"2018-05-23";0.2;"USD"
"2018-03-14";"2018-02-20";0.1;"USD"
"2017-12-14";"2017-11-22";0.1;"USD"
"2017-09-14";"2017-08-22";0.1;"USD"
"2017-06-15";"2017-05-23";0.1;"USD"
"2017-03-15";"2017-02-17";0.1;"USD"
"2016-12-15";"2016-11-22";0.1;"USD"
"2016-09-15";"2016-08-23";0.1;"USD"
"2016-06-16";"2016-05-24";0.1;"USD"
"2016-03-17";"2016-02-23";0.1;"USD"
"2015-12-10";"2015-11-17";0.1;"USD"
"2015-09-10";"2015-08-18";0.1;"USD"
"2015-06-11";"2015-05-19";0.1;"USD"
"2015-03-11";"2015-02-13";0.1;"USD"
"2014-12-11";"2014-11-18";0.1;"USD"
"2014-09-11";"2014-08-19";0.1;"USD"
"2014-06-12";"2014-05-20";0.1;"USD"
"2014-03-12";"2014-02-14";0.1;"USD"
"2013-12-12";"2013-11-19";0.1;"USD"
"2013-09-12";"2013-08-20";0.1;"USD"
"2013-06-13";"2013-05-21";0.1;"USD"
"2013-03-13";"2013-02-15";0.09;"USD"
"2012-12-12";"2012-11-19";0.09;"USD"
"2012-09-13";"2012-08-21";0.09;"USD"
"2012-06-14";"2012-05-22";0.09;"USD"
"2012-03-15";"2012-02-21";0.08;"USD"
"2011-12-14";"2011-11-21";0.08;"USD"
"2011-09-21";"2011-08-29";0.08;"USD"
"2011-06-22";"2011-05-27";0.08;"USD"
"2011-03-23";"2011-02-28";0.07;"USD"
"2010-12-15";"2010-11-22";0.07;"USD"
"2010-09-15";"2010-08-23";0.07;"USD"
"2010-06-16";"2010-05-24";0.07;"USD"
"2010-03-17";"2010-02-22";0.06;"USD"
"2009-12-03";"2009-11-09";0.06;"USD"
"2009-09-03";"2009-08-11";0.06;"USD"
"2009-06-04";"2009-05-12";0.06;"USD"
"2009-03-05";"2009-02-10";0.06;"USD"
"2008-12-04";"2008-11-10";0.06;"USD"
"2008-09-04";"2008-08-12";0.06;"USD"
"2008-06-05";"2008-05-13";0.06;"USD"
"2008-03-06";"2008-02-12";0.06;"USD"
"2007-12-06";"2007-11-13";0.06;"USD"
"2007-09-06";"2007-08-14";0.06;"USD"
"2007-06-07";"2007-05-15";0.06;"USD"
"2007-03-08";"2007-02-13";0.05;"USD"
"2006-12-07";"2006-11-14";0.05;"USD"
"2006-09-07";"2006-08-15";0.05;"USD"
"2006-06-08";"2006-05-16";0.05;"USD"
"2006-03-09";"2006-02-14";0.03;"USD"
"2005-12-08";"2005-11-15";0.03;"USD"
"2005-09-07";"2005-08-15";0.03;"USD"
"2005-06-08";"2005-05-16";0.03;"USD"
