"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.1479;"USD"
"2024-04-04";"2024-04-01";0.1462;"USD"
"2024-03-06";"2024-03-01";0.1453;"USD"
"2024-02-06";"2024-02-01";0.1434;"USD"
"2023-12-28";"2023-12-22";0.1419;"USD"
"2023-12-06";"2023-12-01";0.1405;"USD"
"2023-11-06";"2023-11-01";0.1337;"USD"
"2023-10-05";"2023-10-02";0.136;"USD"
"2023-09-07";"2023-09-01";0.13;"USD"
"2023-08-04";"2023-08-01";0.13;"USD"
"2023-07-07";"2023-07-03";0.1255;"USD"
"2023-06-06";"2023-06-01";0.1254;"USD"
"2023-05-04";"2023-05-01";0.1216;"USD"
"2023-04-06";"2023-04-03";0.1161;"USD"
"2023-03-06";"2023-03-01";0.1176;"USD"
"2023-02-06";"2023-02-01";0.1139;"USD"
"2022-12-29";"2022-12-23";0.1151;"USD"
"2022-12-06";"2022-12-01";0.1085;"USD"
"2022-11-04";"2022-11-01";0.1048;"USD"
"2022-10-06";"2022-10-03";0.1026;"USD"
"2022-09-07";"2022-09-01";0.0984;"USD"
"2022-08-04";"2022-08-01";0.096;"USD"
"2022-07-07";"2022-07-01";0.0909;"USD"
"2022-06-06";"2022-06-01";0.0805;"USD"
"2022-05-05";"2022-05-02";0.0685;"USD"
"2022-04-06";"2022-04-01";0.0744;"USD"
"2022-03-04";"2022-03-01";0.0691;"USD"
"2022-02-04";"2022-02-01";0.0591;"USD"
"2021-12-29";"2021-12-23";0.0535;"USD"
"2021-12-06";"2021-12-01";0.0496;"USD"
"2021-11-04";"2021-11-01";0.0482;"USD"
"2021-10-06";"2021-10-01";0.0441;"USD"
"2021-09-07";"2021-09-01";0.0526;"USD"
"2021-08-05";"2021-08-02";0.0462;"USD"
"2021-07-07";"2021-07-01";0.0466;"USD"
"2021-06-04";"2021-06-01";0.0375;"USD"
"2021-05-06";"2021-05-03";0.0261;"USD"
"2021-04-07";"2021-04-01";0.0426;"USD"
"2021-03-04";"2021-03-01";0.0501;"USD"
"2021-02-04";"2021-02-01";0.0443;"USD"
"2020-12-29";"2020-12-23";0.1362;"USD"
"2020-12-04";"2020-12-01";0.0672;"USD"
"2020-11-05";"2020-11-02";0.0687;"USD"
"2020-10-06";"2020-10-01";0.0682;"USD"
"2020-09-04";"2020-09-01";0.0692;"USD"
"2020-08-06";"2020-08-03";0.0749;"USD"
"2020-07-07";"2020-07-01";0.0815;"USD"
"2020-06-04";"2020-06-01";0.0947;"USD"
"2020-05-06";"2020-05-01";0.0951;"USD"
"2020-04-06";"2020-04-01";0.1258;"USD"
"2020-03-05";"2020-03-02";0.1004;"USD"
"2020-02-06";"2020-02-03";0.1071;"USD"
"2019-12-27";"2019-12-23";0.1154;"USD"
"2019-12-05";"2019-12-02";0.1018;"USD"
"2019-11-06";"2019-11-01";0.115;"USD"
"2019-10-04";"2019-10-01";0.1118;"USD"
"2019-09-06";"2019-09-03";0.1194;"USD"
"2019-08-06";"2019-08-01";0.1328;"USD"
"2019-07-05";"2019-07-01";0.1138;"USD"
"2019-06-06";"2019-06-03";0.1362;"USD"
"2019-05-06";"2019-05-01";0.1266;"USD"
"2019-04-04";"2019-04-01";0.1493;"USD"
"2019-03-06";"2019-03-01";0.1156;"USD"
"2019-02-06";"2019-02-01";0.1326;"USD"
"2018-12-28";"2018-12-24";0.1397;"USD"
"2018-12-06";"2018-12-03";0.1231;"USD"
"2018-11-06";"2018-11-01";0.1337;"USD"
"2018-10-04";"2018-10-01";0.1199;"USD"
"2018-09-07";"2018-09-04";0.1197;"USD"
"2018-08-06";"2018-08-01";0.1185;"USD"
"2018-07-06";"2018-07-02";0.0966;"USD"
"2018-06-06";"2018-06-01";0.1212;"USD"
"2018-05-04";"2018-05-01";0.1092;"USD"
"2018-04-05";"2018-04-02";0.1259;"USD"
"2018-03-06";"2018-03-01";0.0958;"USD"
"2018-02-06";"2018-02-01";0.0968;"USD"
"2017-12-29";"2017-12-26";0.111;"USD"
"2017-12-06";"2017-12-01";0.096;"USD"
"2017-11-06";"2017-11-01";0.097;"USD"
"2017-10-05";"2017-10-02";0.096;"USD"
"2017-09-08";"2017-09-01";0.0975;"USD"
"2017-08-07";"2017-08-01";0.096;"USD"
"2017-07-10";"2017-07-03";0.095;"USD"
"2017-06-07";"2017-06-01";0.095;"USD"
"2017-05-05";"2017-05-01";0.095;"USD"
"2017-04-07";"2017-04-03";0.092;"USD"
"2017-03-07";"2017-03-01";0.091;"USD"
"2017-02-07";"2017-02-01";0.072;"USD"
"2016-12-29";"2016-12-22";0.2479;"USD"
"2016-12-07";"2016-12-01";0.07;"USD"
"2016-11-07";"2016-11-01";0.066;"USD"
"2016-10-07";"2016-10-03";0.068;"USD"
"2016-09-08";"2016-09-01";0.079;"USD"
"2016-08-05";"2016-08-01";0.075;"USD"
"2016-07-08";"2016-07-01";0.08;"USD"
"2016-06-07";"2016-06-01";0.081;"USD"
"2016-05-06";"2016-05-02";0.078;"USD"
"2016-04-07";"2016-04-01";0.091;"USD"
"2016-03-07";"2016-03-01";0.091;"USD"
"2016-02-05";"2016-02-01";0.073;"USD"
"2015-12-30";"2015-12-23";0.344;"USD"
"2015-12-07";"2015-12-01";0.072;"USD"
"2015-11-06";"2015-11-02";0.072;"USD"
"2015-10-07";"2015-10-01";0.074;"USD"
"2015-09-08";"2015-09-01";0.064;"USD"
"2015-08-07";"2015-08-03";0.062;"USD"
"2015-07-08";"2015-07-01";0.059;"USD"
"2015-06-05";"2015-06-01";0.058;"USD"
"2015-05-07";"2015-05-01";0.049;"USD"
"2015-04-08";"2015-04-01";0.069;"USD"
"2015-03-31";"2015-03-25";0.066;"USD"
"2015-03-06";"2015-03-02";0.07;"USD"
"2015-02-06";"2015-02-02";0.061;"USD"
"2014-12-30";"2014-12-23";0.226;"USD"
"2014-12-05";"2014-12-01";0.057;"USD"
"2014-11-07";"2014-11-03";0.07;"USD"
"2014-10-07";"2014-10-01";0.06;"USD"
"2014-09-08";"2014-09-02";0.061;"USD"
"2014-08-07";"2014-08-01";0.068;"USD"
"2014-07-08";"2014-07-01";0.071;"USD"
"2014-06-06";"2014-06-02";0.076;"USD"
"2014-05-07";"2014-05-01";0.076;"USD"
"2014-04-07";"2014-04-01";0.083;"USD"
"2014-03-07";"2014-03-03";0.083;"USD"
"2014-02-07";"2014-02-03";0.076;"USD"
"2013-12-31";"2013-12-24";0.086;"USD"
"2013-12-05";"2013-11-29";0.073;"USD"
"2013-11-06";"2013-10-31";0.073;"USD"
"2013-10-04";"2013-09-30";0.063;"USD"
"2013-09-06";"2013-08-30";0.046;"USD"
"2013-08-06";"2013-07-31";0.036;"USD"
"2013-07-05";"2013-06-28";0.023;"USD"
"2013-06-06";"2013-05-31";0.023;"USD"
"2013-05-06";"2013-04-30";0.025;"USD"
"2013-04-04";"2013-03-28";0.022;"USD"
"2013-03-06";"2013-02-28";0.018;"USD"
"2013-02-06";"2013-01-31";0.017;"USD"
"2012-12-31";"2012-12-24";0.022;"USD"
"2012-12-06";"2012-11-30";0.006;"USD"
"2012-11-08";"2012-11-02";0.025;"USD"
"2012-10-04";"2012-09-28";0.031;"USD"
"2012-09-07";"2012-08-31";0.041;"USD"
"2012-08-06";"2012-07-31";0.051;"USD"
"2012-07-06";"2012-06-29";0.064;"USD"
"2012-06-06";"2012-05-31";0.058;"USD"
"2012-05-04";"2012-04-30";0.073;"USD"
"2012-04-05";"2012-03-30";0.069;"USD"
"2012-03-06";"2012-02-29";0.078;"USD"
"2012-02-06";"2012-01-31";0.073;"USD"
"2011-12-30";"2011-12-23";0.065;"USD"
"2011-12-06";"2011-11-30";0.084;"USD"
"2011-11-04";"2011-10-31";0.106;"USD"
"2011-10-06";"2011-09-30";0.106;"USD"
"2011-09-07";"2011-08-31";0.117;"USD"
"2011-08-04";"2011-07-29";0.101;"USD"
"2011-07-07";"2011-06-30";0.096;"USD"
"2011-06-06";"2011-05-31";0.091;"USD"
"2011-05-05";"2011-04-29";0.08;"USD"
"2011-04-06";"2011-03-31";0.105;"USD"
"2011-03-04";"2011-02-28";0.085;"USD"
"2011-02-04";"2011-01-31";0.086;"USD"
"2010-12-31";"2010-12-27";0.086;"USD"
"2010-12-06";"2010-11-30";0.092;"USD"
"2010-11-04";"2010-10-29";0.136;"USD"
"2010-10-06";"2010-09-30";0.067;"USD"
"2010-09-07";"2010-08-31";0.096;"USD"
"2010-09-06";"2010-08-31";0.096;"USD"
"2010-08-05";"2010-07-30";0.103;"USD"
"2010-07-07";"2010-06-30";0.094;"USD"
"2010-06-04";"2010-05-28";0.084;"USD"
"2010-05-06";"2010-04-30";0.075;"USD"
"2010-04-09";"2010-03-31";0.075;"USD"
"2010-03-04";"2010-02-26";0.112;"USD"
"2010-02-04";"2010-01-29";0.107;"USD"
"2009-12-31";"2009-12-24";0.196;"USD"
