"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-12";2.56;"EUR"
"2023-07-05";"2023-07-03";2.56;"EUR"
"2022-05-18";"2022-05-16";2.56;"EUR"
"2021-07-28";"2021-07-26";2.21;"EUR"
"2020-10-07";"2020-10-05";2.21;"EUR"
"2019-07-02";"2019-06-28";2.21;"EUR"
"2018-05-18";"2018-05-16";1.76;"EUR"
"2017-06-02";"2017-05-31";1.01;"EUR"
"2016-06-30";"2016-06-30";1.01;"EUR"
"2015-05-14";"2015-05-14";2.01;"EUR"
"2014-05-28";"2014-05-28";2.01;"EUR"
"2013-05-02";"2013-05-02";2.01;"EUR"
"2012-06-26";"2012-06-26";0.76;"EUR"
"2011-06-20";"2011-06-20";0.5;"EUR"
"2010-12-01";"2010-12-01";0.07;"EUR"
"2010-02-01";"2010-02-01";0.05;"EUR"
"2009-02-02";"2009-02-02";2.7;"EUR"
"2008-01-28";"2008-01-28";7;"EUR"
"2007-01-29";"2007-01-29";9;"EUR"
"2006-01-30";"2006-01-30";5;"EUR"
"2005-01-31";"2005-01-31";4;"EUR"
"2004-01-26";"2004-01-26";3.4;"EUR"
