"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-25";0.29;"USD"
"2024-02-23";"2024-01-25";0.23;"USD"
"2023-11-24";"2023-10-26";0.23;"USD"
"2023-08-25";"2023-07-27";0.23;"USD"
"2023-05-26";"2023-04-27";0.23;"USD"
"2023-02-24";"2023-01-26";0.2;"USD"
"2022-11-25";"2022-10-27";0.2;"USD"
"2022-08-26";"2022-07-28";0.2;"USD"
"2022-05-27";"2022-04-28";0.2;"USD"
"2022-02-25";"2022-01-27";0.18;"USD"
"2021-11-26";"2021-10-28";0.18;"USD"
"2021-08-27";"2021-07-29";0.18;"USD"
"2020-02-28";"2020-01-30";0.37;"USD"
"2019-11-29";"2019-10-31";0.37;"USD"
"2019-08-30";"2019-08-01";0.37;"USD"
"2019-05-31";"2019-05-02";0.37;"USD"
"2019-03-01";"2019-01-31";0.37;"USD"
"2018-11-30";"2018-11-01";0.37;"USD"
"2018-08-31";"2018-08-02";0.37;"USD"
"2018-06-01";"2018-05-03";0.37;"USD"
"2018-03-03";"2018-02-01";0.31;"USD"
"2018-03-02";"2018-02-01";0.31;"USD"
"2017-11-30";"2017-10-26";0.31;"USD"
"2017-08-30";"2017-07-26";0.31;"USD"
"2017-05-31";"2017-04-26";0.31;"USD"
"2017-02-28";"2017-01-25";0.26;"USD"
"2016-11-28";"2016-10-26";0.26;"USD"
"2016-08-26";"2016-07-27";0.26;"USD"
"2016-05-27";"2016-04-27";0.26;"USD"
"2016-02-26";"2016-01-28";0.22;"USD"
"2015-11-27";"2015-10-29";0.22;"USD"
"2015-08-27";"2015-07-30";0.22;"USD"
"2015-08-27";"2015-07-29";0.22;"USD"
"2015-05-27";"2015-04-30";0.22;"USD"
"2015-02-26";"2015-01-29";0.18;"USD"
"2014-11-25";"2014-10-29";0.18;"USD"
"2014-08-27";"2014-07-30";0.18;"USD"
"2014-05-28";"2014-04-30";0.18;"USD"
"2014-02-27";"2014-01-29";0.15;"USD"
"2013-11-26";"2013-10-30";0.15;"USD"
"2013-08-28";"2013-07-31";0.15;"USD"
"2013-05-29";"2013-05-01";0.15;"USD"
"2013-05-29";"2013-05-02";0.15;"USD"
"2013-02-27";"2013-01-24";0.12;"USD"
"2012-11-26";"2012-10-24";0.12;"USD"
"2012-08-28";"2012-07-25";0.12;"USD"
"2012-05-29";"2012-04-25";0.12;"USD"
"2012-02-27";"2012-01-25";0.1;"USD"
"2011-11-28";"2011-10-26";0.1;"USD"
"2008-11-07";"2008-09-24";0.192;"USD"
"2008-07-14";"2008-05-21";0.6317;"USD"
"2008-07-03";"2008-05-21";0.13;"USD"
"2007-11-16";"2007-09-26";0.096;"USD"
"2007-07-13";"2007-05-30";0.6317;"USD"
"2006-11-10";"2006-09-20";0.0842;"USD"
"2006-07-14";"2006-05-31";0.5108;"USD"
"2006-06-14";"2006-05-31";0.5339;"USD"
"2005-11-14";"2005-10-05";0.0727;"USD"
"2005-07-15";"2005-06-08";0.4549;"USD"
"2004-11-12";"2004-10-06";0.2062;"USD"
"2004-07-12";"2004-06-02";1.1787;"USD"
"2003-11-17";"2003-10-08";0.1701;"USD"
"2003-07-24";"2003-06-04";0.8765;"USD"
"2002-11-18";"2002-10-09";0.1468;"USD"
"2002-07-15";"2002-06-05";0.6819;"USD"
"2001-11-19";"2001-10-10";0.1255;"USD"
"2001-07-13";"2001-06-06";0.5658;"USD"
"2000-11-20";"2000-10-11";0.1176;"USD"
"2000-07-13";"2000-06-01";0.5436;"USD"
"2000-03-20";"2000-02-16";0.3175;"USD"
"1999-12-20";"1999-11-17";0.31;"USD"
"1999-11-22";"1999-10-13";0.1212;"USD"
"1999-09-20";"1999-08-18";0.31;"USD"
"1999-07-12";"1999-05-19";0.314533;"USD"
"1999-06-21";"1999-05-19";0.31;"USD"
"1999-03-20";"1999-02-17";0.31;"USD"
"1998-12-21";"1998-11-18";0.3025;"USD"
"1998-09-21";"1998-08-19";0.3025;"USD"
"1998-06-20";"1998-05-20";0.3025;"USD"
"1998-03-20";"1998-02-18";0.3025;"USD"
"1997-12-20";"1997-11-19";0.295;"USD"
"1997-09-20";"1997-08-20";0.295;"USD"
"1997-06-20";"1997-05-21";0.295;"USD"
"1997-03-20";"1997-02-19";0.4425;"USD"
"1996-12-20";"1996-11-13";0.4325;"USD"
"1996-09-20";"1996-08-14";0.4325;"USD"
"1996-06-20";"1996-05-15";0.4325;"USD"
"1996-03-20";"1996-02-21";0.4325;"USD"
"1991-11-27";"1991-10-09";0.1;"USD"
"1991-08-13";"1991-05-06";0.29;"USD"
"1990-11-26";"1990-10-01";0.11;"USD"
"1990-07-26";"1990-07-06";0.08;"USD"
"1990-07-20";"1990-06-04";0.31;"USD"
"1989-11-27";"1989-10-02";0.07;"USD"
"1989-07-21";"1989-05-31";0.21;"USD"
"1988-12-13";"1988-12-07";0.2;"USD"
"1988-11-28";"1988-10-03";0.07;"USD"
