"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.3242;"EUR"
"2023-12-21";"2023-12-14";0.2978;"EUR"
"2023-09-21";"2023-09-14";0.2875;"EUR"
"2023-06-22";"2023-06-15";0.2908;"EUR"
"2023-03-23";"2023-03-16";0.2621;"EUR"
"2022-12-22";"2022-12-15";0.2311;"EUR"
"2022-09-22";"2022-09-15";0.2335;"EUR"
"2022-06-23";"2022-06-16";0.1891;"EUR"
"2022-03-24";"2022-03-17";0.1591;"EUR"
"2021-12-20";"2021-12-16";0.17;"EUR"
"2021-09-20";"2021-09-16";0.1819;"EUR"
"2021-06-21";"2021-06-17";0.1547;"EUR"
"2021-03-22";"2021-03-18";0.1637;"EUR"
"2020-12-17";"2020-12-10";0.1812;"EUR"
"2020-09-24";"2020-09-17";0.1828;"EUR"
"2020-06-25";"2020-06-18";0.1966;"EUR"
"2020-03-19";"2020-03-12";0.2066;"EUR"
"2019-12-19";"2019-12-12";0.2099;"EUR"
"2019-09-26";"2019-09-19";0.4721;"EUR"
