"payDate";"exDate";"amount";"currency"
"2024-02-29";"2023-12-28";0.025;"AUD"
"2023-08-31";"2023-06-29";0.025;"AUD"
"2023-02-28";"2022-12-29";0.025;"AUD"
"2022-08-31";"2022-06-29";0.03875;"AUD"
"2022-02-28";"2021-12-30";0.03875;"AUD"
"2021-08-31";"2021-06-29";0.03875;"AUD"
"2021-02-26";"2020-12-30";0.03875;"AUD"
"2020-08-31";"2020-06-29";0.03875;"AUD"
"2020-02-28";"2019-12-30";0.03875;"AUD"
"2019-08-30";"2019-06-27";0.03875;"AUD"
"2019-02-28";"2018-12-28";0.04;"AUD"
"2018-08-31";"2018-06-28";0.04;"AUD"
"2018-02-28";"2017-12-28";0.04;"AUD"
