"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-03-28";0.113423;"GBP"
"2023-10-19";"2023-09-07";0.051551;"GBP"
"2023-05-15";"2023-03-23";0.104605;"GBP"
"2022-09-27";"2022-08-18";0.049805;"GBP"
"2022-05-13";"2022-03-24";0.0944;"GBP"
"2021-09-28";"2021-08-19";0.0389;"GBP"
"2021-05-14";"2021-03-25";0.0771;"GBP"
"2020-09-28";"2020-08-20";0.0417;"GBP"
"2020-05-15";"2020-03-26";0.2084;"GBP"
"2019-09-26";"2019-08-22";0.16;"USD"
"2019-05-17";"2019-03-28";0.3368;"GBP"
"2018-09-27";"2018-08-23";0.1567;"USD"
"2018-05-18";"2018-03-29";0.325;"USD"
"2017-09-28";"2017-08-24";0.145;"GBP"
"2017-05-19";"2017-03-30";0.3057;"GBP"
"2016-09-29";"2016-08-25";0.1293;"GBP"
"2016-05-20";"2016-03-24";0.3647;"GBP"
"2015-09-24";"2015-08-20";0.1231;"GBP"
"2015-05-21";"2015-03-26";0.2574;"GBP"
