"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-03-27";0.03;"AUD"
"2023-11-16";"2023-09-27";0.01;"AUD"
"2023-05-11";"2023-03-22";0.08;"AUD"
"2022-11-07";"2022-09-28";0.025;"AUD"
"2022-05-12";"2022-03-23";0.015;"AUD"
"2017-11-09";"2017-09-27";0.02;"AUD"
"2017-05-04";"2017-03-24";0.03;"AUD"
"2016-11-10";"2016-09-28";0.03;"AUD"
"2016-05-05";"2016-03-24";0.02;"AUD"
"2015-05-07";"2015-03-26";0.07;"AUD"
"2014-11-13";"2014-09-25";0.05;"AUD"
"2014-05-08";"2014-03-25";0.08;"AUD"
"2013-11-14";"2013-09-24";0.07;"AUD"
"2013-05-09";"2013-03-22";0.09;"AUD"
"2012-11-14";"2012-09-24";0.08;"AUD"
"2012-05-10";"2012-03-26";0.09;"AUD"
"2011-11-16";"2011-09-26";0.11;"AUD"
"2011-05-12";"2011-03-25";0.1;"AUD"
"2010-11-04";"2010-09-24";0.11;"AUD"
"2010-05-06";"2010-03-19";0.1;"AUD"
