"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-13";50;"IDR"
"2023-11-15";"2023-11-03";50;"IDR"
"2023-08-16";"2023-08-04";50;"IDR"
"2023-05-24";"2023-05-10";50;"IDR"
"2022-08-16";"2022-08-04";25;"IDR"
"2022-05-24";"2022-05-18";17;"IDR"
"2021-08-19";"2021-08-04";12;"IDR"
"2021-05-28";"2021-05-11";15;"IDR"
"2020-08-13";"2020-08-05";10;"IDR"
"2020-06-03";"2020-05-13";10;"IDR"
"2019-08-16";"2019-08-06";12;"IDR"
"2019-05-17";"2019-05-10";24;"IDR"
"2018-08-03";"2018-07-12";24;"IDR"
"2018-05-25";"2018-05-14";20;"IDR"
