"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";0.25;"EUR"
"2023-04-27";"2023-04-25";0.25;"EUR"
"2022-04-28";"2022-04-26";0.25;"EUR"
"2021-06-25";"2021-06-23";0.6;"EUR"
"2020-04-23";"2020-04-21";0.6;"EUR"
"2019-04-18";"2019-04-16";0.5;"EUR"
"2018-04-24";"2018-04-20";0.45;"EUR"
"2017-05-04";"2017-05-02";0.4;"EUR"
"2016-04-28";"2016-04-26";1;"EUR"
"2016-02-03";"2016-02-01";1;"EUR"
"2015-06-29";"2015-06-25";1;"EUR"
"2015-04-23";"2015-04-21";1;"EUR"
"2014-06-30";"2014-06-25";1;"EUR"
"2013-05-17";"2013-05-14";1;"EUR"
"2012-05-09";"2012-05-04";0.93871;"EUR"
"2011-05-10";"2011-05-05";1.35;"EUR"
"2010-05-11";"2010-05-06";1.306452;"EUR"
"2009-06-04";"2009-05-12";1.306452;"EUR"
"2008-05-14";"2008-05-09";1.219355;"EUR"
"2005-05-04";"2005-05-04";0.58;"EUR"
