"payDate";"exDate";"amount";"currency"
"2023-03-31";"2023-03-14";0.01;"USD"
"2022-12-30";"2022-12-14";0.01;"USD"
"2022-09-30";"2022-09-14";0.01;"USD"
"2022-06-30";"2022-06-14";0.01;"USD"
"2022-03-31";"2022-03-14";0.01;"USD"
"2021-12-31";"2021-12-14";0.01;"USD"
"2021-09-30";"2021-09-14";0.01;"USD"
"2021-06-30";"2021-06-14";0.01;"USD"
"2021-03-31";"2021-03-12";0.01;"USD"
"2020-12-31";"2020-12-14";0.01;"USD"
"2020-09-30";"2020-09-14";0.01;"USD"
"2020-06-30";"2020-06-12";0.01;"USD"
"2020-03-31";"2020-03-12";0.01;"USD"
"2019-12-31";"2019-12-12";0.01;"USD"
"2019-09-30";"2019-09-12";0.01;"USD"
"2019-06-28";"2019-06-13";0.01;"USD"
"2019-03-29";"2019-03-14";0.01;"USD"
"2018-12-31";"2018-12-13";0.37;"USD"
"2018-09-28";"2018-09-13";0.37;"USD"
"2018-06-29";"2018-06-14";0.37;"USD"
"2018-03-29";"2018-03-14";0.37;"USD"
"2017-12-29";"2017-12-14";0.37;"USD"
"2017-09-29";"2017-09-14";0.37;"CAD"
"2017-06-30";"2017-06-13";0.37;"CAD"
"2016-06-30";"2016-06-13";0.37;"CAD"
"2016-03-31";"2016-03-11";0.37;"CAD"
"2015-12-31";"2015-12-11";0.37;"CAD"
"2015-06-30";"2015-06-11";0.37;"CAD"
"2014-09-30";"2014-09-11";0.65;"CAD"
"2014-03-31";"2014-03-12";0.65;"CAD"
"2013-09-30";"2013-09-11";0.65;"CAD"
"2013-03-28";"2013-03-13";0.65;"CAD"
"2012-03-30";"2012-03-13";0.65;"CAD"
"2011-09-30";"2011-09-13";0.5;"CAD"
"2011-03-31";"2011-03-11";0.5;"CAD"
