"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-02";0.21334;"USD"
"2024-03-05";"2024-03-01";0.19827;"USD"
"2024-02-05";"2024-02-01";0.22878;"USD"
"2024-01-04";"2024-01-02";0.18296;"USD"
"2023-12-05";"2023-12-01";0.15961;"USD"
"2023-11-06";"2023-11-02";0.19338;"USD"
"2023-10-04";"2023-10-02";0.18845;"USD"
"2023-09-05";"2023-09-01";0.19373;"USD"
"2023-08-03";"2023-08-01";0.18423;"USD"
"2023-07-05";"2023-07-03";0.16909;"USD"
"2023-06-05";"2023-06-01";0.21353;"USD"
"2023-05-04";"2023-05-02";0.13036;"USD"
"2023-04-05";"2023-04-03";0.18326;"USD"
"2023-02-03";"2023-02-01";0.18985;"USD"
"2023-01-04";"2023-01-02";0.17873;"USD"
"2022-12-05";"2022-12-01";0.15129;"USD"
"2022-11-04";"2022-11-02";0.1726;"USD"
"2022-10-05";"2022-10-03";0.17356;"USD"
"2022-09-05";"2022-09-01";0.17944;"USD"
"2022-08-03";"2022-08-01";0.17428;"USD"
"2022-07-05";"2022-07-01";0.29593;"USD"
"2022-06-03";"2022-06-01";0.17461;"USD"
"2022-05-04";"2022-05-02";0.16353;"USD"
"2022-04-05";"2022-04-01";0.17683;"USD"
"2022-03-03";"2022-03-01";0.15999;"USD"
"2022-02-03";"2022-02-01";0.15921;"USD"
"2022-01-05";"2022-01-03";0.1777;"USD"
"2021-12-03";"2021-12-01";0.16936;"USD"
"2021-11-04";"2021-11-02";0.15814;"USD"
"2021-10-05";"2021-10-01";0.18129;"USD"
"2021-09-03";"2021-09-01";0.19685;"USD"
"2021-08-04";"2021-08-02";0.18288;"USD"
"2021-07-05";"2021-07-01";0.1855;"USD"
"2021-06-03";"2021-06-01";0.18609;"USD"
"2021-05-05";"2021-05-03";0.18732;"USD"
"2021-04-05";"2021-04-01";0.23292;"USD"
"2021-03-03";"2021-03-01";0.17827;"USD"
"2021-02-03";"2021-02-01";0.17975;"USD"
"2021-01-06";"2021-01-04";0.19259;"USD"
"2020-12-03";"2020-12-01";0.19879;"USD"
"2020-11-04";"2020-11-02";0.20678;"USD"
"2020-10-05";"2020-10-01";0.21742;"USD"
"2020-09-03";"2020-09-01";0.23895;"USD"
"2020-08-05";"2020-08-03";0.15687;"USD"
"2020-07-03";"2020-07-01";0.21794;"USD"
"2020-06-04";"2020-06-02";0.20681;"USD"
"2020-05-06";"2020-05-04";0.18848;"USD"
"2020-04-03";"2020-04-01";0.24983;"USD"
"2020-03-04";"2020-03-02";0.19523;"USD"
"2020-02-05";"2020-02-03";0.22232;"USD"
"2020-01-06";"2020-01-02";0.22818;"USD"
"2019-12-04";"2019-12-02";0.19334;"USD"
"2019-11-06";"2019-11-04";0.20551;"USD"
"2019-10-03";"2019-10-01";0.19608;"USD"
"2019-09-04";"2019-09-02";0.20484;"USD"
"2019-08-05";"2019-08-01";0.23694;"USD"
"2019-07-03";"2019-07-01";0.22344;"USD"
"2019-06-05";"2019-06-03";0.19771;"USD"
"2019-05-06";"2019-05-02";0.2076;"USD"
