"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-27";1.03;"USD"
"2024-01-17";"2023-12-14";1;"USD"
"2023-10-17";"2023-09-28";1;"USD"
"2023-07-17";"2023-06-29";1;"USD"
"2023-04-17";"2023-03-30";1;"USD"
"2023-01-17";"2022-12-15";0.94;"USD"
"2022-10-17";"2022-09-29";0.94;"USD"
"2022-07-15";"2022-06-29";0.94;"USD"
"2022-04-18";"2022-03-30";0.94;"USD"
"2022-01-18";"2021-12-15";0.83;"USD"
"2021-10-18";"2021-09-29";0.83;"USD"
"2021-07-16";"2021-06-29";0.83;"USD"
"2021-04-16";"2021-03-30";0.83;"USD"
"2021-03-17";"2021-02-19";0.125;"USD"
"2021-01-15";"2020-12-15";0.83;"USD"
"2020-10-16";"2020-09-29";0.83;"USD"
"2020-07-17";"2020-06-29";0.83;"USD"
"2020-04-17";"2020-03-30";0.83;"USD"
"2020-01-17";"2019-12-13";0.8;"USD"
"2019-10-17";"2019-09-27";0.8;"USD"
"2019-07-17";"2019-06-27";0.8;"USD"
"2019-04-17";"2019-03-28";0.8;"USD"
"2019-01-17";"2018-12-14";0.77;"USD"
"2018-10-17";"2018-09-27";0.77;"USD"
"2018-07-17";"2018-06-28";0.77;"USD"
"2018-04-17";"2018-03-28";0.77;"USD"
"2018-01-17";"2017-12-14";0.75;"USD"
"2017-10-17";"2017-09-28";0.75;"USD"
"2017-07-17";"2017-06-28";0.75;"USD"
"2017-04-17";"2017-03-29";0.75;"USD"
"2017-01-17";"2016-12-14";0.75;"USD"
"2016-10-17";"2016-09-28";0.75;"USD"
"2016-09-30";"2016-09-21";4.25;"USD"
"2016-07-18";"2016-06-28";0.75;"USD"
"2016-04-18";"2016-03-29";0.75;"USD"
"2016-01-15";"2015-12-15";0.7;"USD"
"2015-10-16";"2015-09-28";0.7;"USD"
"2015-07-17";"2015-06-26";0.7;"USD"
"2015-04-17";"2015-03-27";0.7;"USD"
"2015-01-16";"2014-12-15";0.66;"USD"
"2014-10-17";"2014-09-26";0.66;"USD"
"2014-07-17";"2014-06-26";0.66;"USD"
"2014-04-17";"2014-03-27";0.66;"USD"
"2014-01-17";"2013-12-13";0.63;"USD"
"2013-10-17";"2013-09-26";0.63;"USD"
"2013-07-17";"2013-06-26";0.63;"USD"
"2013-04-17";"2013-03-26";0.63;"USD"
"2013-01-17";"2012-12-13";0.56;"USD"
"2012-10-17";"2012-09-26";0.56;"USD"
"2012-07-17";"2012-06-27";0.56;"USD"
"2012-04-17";"2012-03-28";0.56;"USD"
"2012-01-17";"2011-12-15";0.49;"USD"
"2011-10-17";"2011-09-28";0.49;"USD"
"2011-07-18";"2011-06-28";0.49;"USD"
"2011-04-18";"2011-03-29";0.49;"USD"
"2011-01-18";"2010-12-16";0.45;"USD"
"2010-10-18";"2010-09-28";0.45;"USD"
"2010-07-16";"2010-06-28";0.45;"USD"
"2010-04-16";"2010-03-29";0.45;"USD"
"2010-01-18";"2009-12-17";0.45;"USD"
"2009-10-16";"2009-09-28";0.45;"USD"
"2009-07-17";"2009-06-26";0.45;"USD"
"2009-04-17";"2009-03-27";0.7;"USD"
"2009-01-02";"2008-12-02";0.7;"USD"
"2008-10-17";"2008-09-26";0.7;"USD"
"2008-07-17";"2008-06-26";0.7;"USD"
"2008-04-17";"2008-03-27";0.7;"USD"
"2008-01-17";"2007-12-19";0.69;"USD"
"2007-10-17";"2007-09-26";0.69;"USD"
"2007-07-17";"2007-06-27";0.69;"USD"
"2007-04-17";"2007-03-28";0.69;"USD"
"2007-01-17";"2006-12-20";0.66;"USD"
"2006-10-17";"2006-09-27";0.66;"USD"
"2006-07-17";"2006-06-28";0.66;"USD"
"2006-04-17";"2006-03-29";0.66;"USD"
"2006-01-17";"2005-12-15";0.635;"USD"
"2005-10-17";"2005-09-28";0.635;"USD"
"2005-07-15";"2005-06-28";0.635;"USD"
"2005-04-15";"2005-03-29";0.21872;"USD"
"2005-03-04";"2005-03-01";0.41628;"USD"
"2005-01-17";"2004-12-30";0.635;"USD"
"2004-10-15";"2004-09-28";0.635;"USD"
"2004-07-16";"2004-06-28";0.635;"USD"
"2004-04-16";"2004-03-29";0.635;"USD"
"2004-01-16";"2003-12-17";0.635;"USD"
"2003-10-17";"2003-09-26";0.635;"USD"
"2003-07-17";"2003-06-26";0.635;"USD"
"2003-04-17";"2003-03-27";0.635;"USD"
"2003-01-17";"2002-12-16";0.635;"USD"
"2002-10-17";"2002-09-26";0.635;"USD"
"2002-07-17";"2002-06-26";0.635;"USD"
"2002-04-17";"2002-03-26";0.635;"USD"
"2002-01-17";"2001-12-14";0.61;"USD"
"2001-10-17";"2001-09-26";0.61;"USD"
"2001-07-17";"2001-06-27";0.61;"USD"
"2001-04-17";"2001-03-28";0.61;"USD"
"2001-01-17";"2000-12-14";0.5625;"USD"
"2000-10-17";"2000-09-27";0.5625;"USD"
"2000-07-17";"2000-06-28";0.5625;"USD"
"2000-04-17";"2000-03-29";0.5625;"USD"
"2000-01-17";"1999-12-16";0.52;"USD"
"1999-10-15";"1999-09-28";0.52;"USD"
"1999-07-16";"1999-06-28";0.52;"USD"
"1999-04-16";"1999-03-29";0.52;"USD"
"1999-01-15";"1998-12-18";0.505;"USD"
"1998-10-16";"1998-09-28";0.505;"USD"
"1998-07-17";"1998-06-26";0.505;"USD"
"1998-04-17";"1998-03-27";0.505;"USD"
"1998-01-16";"1997-12-22";0.49;"USD"
"1997-10-17";"1997-09-26";0.49;"USD"
"1997-07-17";"1997-06-26";0.49;"USD"
"1997-04-17";"1997-03-26";0.49;"USD"
"1997-01-17";"1996-12-26";0.475;"USD"
"1996-10-17";"1996-09-26";0.475;"USD"
"1996-07-17";"1996-06-26";0.475;"USD"
"1996-04-17";"1996-03-27";0.475;"USD"
"1996-01-17";"1995-12-22";0.46;"USD"
"1995-10-17";"1995-09-27";0.46;"USD"
"1995-07-18";"1995-06-27";0.46;"USD"
"1995-04-18";"1995-03-23";0.46;"USD"
"1995-01-18";"1994-12-23";0.44;"USD"
"1994-10-19";"1994-09-23";0.44;"USD"
"1994-07-20";"1994-06-24";0.44;"USD"
"1994-04-15";"1994-03-25";0.44;"USD"
"1994-01-19";"1993-12-27";0.4;"USD"
"1993-10-29";"1993-10-07";0.28;"USD"
