"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-14";0.3;"USD"
"2023-12-07";"2023-11-24";0.2;"USD"
"2023-07-06";"2023-06-23";0.25;"USD"
"2022-12-01";"2022-11-16";0.2;"USD"
"2022-05-26";"2022-05-13";0.1;"USD"
"2021-12-02";"2021-11-17";0.2;"USD"
"2021-05-27";"2021-05-14";0.2;"USD"
"2020-12-17";"2020-12-04";0.1;"USD"
"2020-06-04";"2020-05-20";0.075;"USD"
"2019-12-19";"2019-12-06";0.06;"USD"
"2019-06-04";"2019-05-20";0.05;"USD"
"2018-12-20";"2018-12-06";0.05;"USD"
"2018-06-12";"2018-05-16";0.06;"USD"
"2017-07-14";"2017-06-20";0.03;"USD"
"2014-07-03";"2014-06-20";0.06;"USD"
"2014-07-03";"2014-06-16";0.06;"USD"
"2013-06-22";"2013-06-13";0.05;"USD"
"2012-06-17";"2012-06-11";0.04;"USD"
