"payDate";"exDate";"amount";"currency"
"2024-03-05";"2024-02-29";0.02;"EUR"
"2023-12-05";"2023-11-30";0.08;"EUR"
"2023-09-05";"2023-08-31";0.05;"EUR"
"2023-06-05";"2023-05-31";0.1;"EUR"
"2023-03-02";"2023-02-28";0.03;"EUR"
"2022-12-02";"2022-11-30";0.01;"EUR"
"2022-09-02";"2022-08-31";0.07;"EUR"
"2022-06-02";"2022-05-31";0.08;"EUR"
"2022-03-02";"2022-02-28";0.03;"EUR"
"2021-12-02";"2021-11-30";0.1;"EUR"
"2021-09-02";"2021-08-31";0.08;"EUR"
"2021-06-01";"2021-05-28";0.12;"EUR"
"2021-03-02";"2021-02-26";0.02;"EUR"
"2020-12-01";"2020-11-27";0.02;"EUR"
"2020-09-01";"2020-08-28";0.09;"EUR"
"2020-06-02";"2020-05-28";0.11;"EUR"
"2020-03-03";"2020-02-28";0.03;"EUR"
"2019-11-29";"2019-11-27";0.06;"EUR"
"2019-09-30";"2019-09-26";0.11;"EUR"
"2019-06-21";"2019-06-19";0.15;"EUR"
"2019-03-04";"2019-02-28";0.02;"EUR"
"2018-12-04";"2018-11-30";0.04;"EUR"
"2018-09-03";"2018-08-30";0.05;"EUR"
"2018-06-01";"2018-05-30";0.181905;"EUR"
"2018-03-01";"2018-02-27";0.54;"EUR"
"2017-12-01";"2017-11-29";1.58;"EUR"
"2017-09-01";"2017-08-30";1.98;"EUR"
"2017-05-26";"2017-05-23";3.45;"EUR"
"2017-02-24";"2017-02-22";0.65;"EUR"
"2016-11-17";"2016-11-15";0.76;"EUR"
"2016-07-22";"2016-07-20";3.7;"EUR"
"2016-04-22";"2016-04-20";0.92;"EUR"
