"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-27";0.08;"AUD"
"2023-10-25";"2023-10-10";0.17;"AUD"
"2023-04-05";"2023-03-21";0.08;"AUD"
"2022-10-26";"2022-10-11";0.15;"AUD"
"2022-04-12";"2022-03-28";0.075;"AUD"
"2021-10-27";"2021-10-12";0.12;"AUD"
"2021-04-15";"2021-03-29";0.06;"AUD"
"2020-10-28";"2020-10-06";0.06;"AUD"
"2020-03-26";"2020-03-17";0.059611;"AUD"
"2019-10-30";"2019-10-08";0.14;"AUD"
"2019-03-28";"2019-03-19";0.06;"AUD"
"2018-10-25";"2018-10-09";0.14;"AUD"
"2018-03-29";"2018-03-19";0.06;"AUD"
"2017-10-26";"2017-10-10";0.14;"AUD"
"2017-03-30";"2017-03-15";0.06;"AUD"
"2016-10-27";"2016-10-10";0.13;"AUD"
"2016-03-24";"2016-03-15";0.05;"AUD"
"2015-10-28";"2015-10-06";0.1;"AUD"
"2015-03-26";"2015-03-13";0.05;"AUD"
"2014-10-30";"2014-10-03";0.08;"AUD"
"2014-03-21";"2014-03-07";0.04;"AUD"
"2013-10-24";"2013-10-01";0.08;"AUD"
"2013-03-22";"2013-03-08";0.04;"AUD"
"2012-10-25";"2012-10-02";0.08;"AUD"
"2012-03-21";"2012-03-07";0.04;"AUD"
"2011-10-27";"2011-09-30";0.08;"AUD"
"2011-03-25";"2011-03-08";0.04;"AUD"
"2010-10-28";"2010-10-01";0.07;"AUD"
"2010-03-26";"2010-03-09";0.04;"AUD"
"2009-10-22";"2009-10-01";0.06;"AUD"
"2009-03-19";"2009-03-04";0.04;"AUD"
"2008-10-23";"2008-10-02";0.07;"AUD"
"2008-03-20";"2008-02-29";0.04;"AUD"
"2007-10-25";"2007-10-05";0.07;"AUD"
"2007-03-23";"2007-03-05";0.03;"AUD"
"2006-10-26";"2006-10-06";0.06;"AUD"
"2006-03-24";"2006-03-06";0.03;"AUD"
"2005-10-20";"2005-09-29";0.05;"AUD"
"2005-03-24";"2005-03-04";0.02;"AUD"
"2004-10-21";"2004-09-30";0.04;"AUD"
"2004-03-25";"2004-03-04";0.02;"AUD"
"2003-10-23";"2003-10-02";0.03;"AUD"
"2003-03-21";"2003-03-03";0.01;"AUD"
"2002-10-22";"2002-10-01";0.02;"AUD"
"2002-04-05";"2002-03-18";0.01;"AUD"
"2001-10-24";"2001-10-04";0.01;"AUD"
"2001-03-23";"2001-03-05";0.01;"AUD"
"2000-10-24";"2000-10-04";0.02;"AUD"
"2000-04-07";"2000-03-20";0.01;"AUD"
"2000-04-07";"2000-03-01";0.02;"AUD"
"1999-10-27";"1999-10-07";0.01;"AUD"
"1999-04-09";"1999-03-22";0.01;"AUD"
"1998-10-28";"1998-10-08";0.0028;"AUD"
"1997-11-13";"1997-10-24";0.0016;"AUD"
"1996-11-21";"1996-10-31";0.0012;"AUD"
"1995-11-23";"1995-11-02";0.0012;"AUD"
"1994-11-17";"1994-10-27";0.0012;"AUD"
"1993-11-19";"1993-10-29";0.0008;"AUD"
"1992-11-27";"1992-11-09";0.0008;"AUD"
"1991-11-21";"1991-11-04";0.0008;"AUD"
"1990-11-21";"1990-11-05";0.0012;"AUD"
"1989-06-23";"1989-06-05";0.0012;"AUD"
"1988-11-24";"1988-11-07";0.0008;"AUD"
"1987-11-26";"1987-11-09";0.0004;"AUD"
"1986-11-27";"1986-11-07";0.0004;"AUD"
"1985-11-21";"1985-11-01";0.0004;"AUD"
"1984-11-22";"1984-11-02";0.0004;"AUD"
"1983-11-24";"1983-11-04";0.0004;"AUD"
"1982-11-19";"1982-11-01";0.0004;"AUD"
"1981-11-20";"1981-11-02";0.0004;"AUD"
