"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-18";2.475;"USD"
"2024-04-18";"2024-04-11";3.0224;"USD"
"2024-02-27";"2024-02-15";4.4439;"USD"
"2021-01-15";"2020-12-30";0.5625;"USD"
"2020-01-15";"2019-12-30";0.5625;"USD"
"2019-10-15";"2019-09-30";0.5625;"USD"
"2019-07-15";"2019-06-28";0.5625;"USD"
"2019-04-15";"2019-03-29";0.5625;"USD"
"2019-01-15";"2018-12-28";0.5625;"USD"
"2018-10-15";"2018-09-28";0.5625;"USD"
"2018-07-16";"2018-06-29";0.5625;"USD"
"2018-04-16";"2018-03-29";0.5625;"USD"
"2018-01-15";"2017-12-28";0.5625;"USD"
"2017-10-16";"2017-09-28";0.675;"USD"
