"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";0.92;"EUR"
"2022-11-11";"2022-11-10";0.6;"EUR"
"2021-11-12";"2021-11-11";0.03;"EUR"
"2020-11-13";"2020-11-12";0.03;"EUR"
"2019-11-15";"2019-11-14";0.37;"EUR"
"2018-11-16";"2018-11-15";0.48;"EUR"
"2018-01-03";"2018-01-02";0.07;"EUR"
"2017-11-17";"2017-11-16";0.73;"EUR"
"2016-11-11";"2016-11-10";0.87;"EUR"
"2015-11-13";"2015-11-12";0.99;"EUR"
"2014-11-14";"2014-11-13";0.93;"EUR"
"2013-11-15";"2013-11-14";0.75;"EUR"
"2012-11-16";"2012-11-15";0.86;"EUR"
"2011-11-11";"2011-11-10";0.770902;"EUR"
"2010-11-12";"2010-11-11";0.394976;"EUR"
"2009-11-13";"2009-11-12";0.731746;"EUR"
"2008-11-14";"2008-11-13";0.912009;"EUR"
"2007-11-16";"2007-11-15";0.708859;"EUR"
"2006-11-17";"2006-11-16";0.454085;"EUR"
"2005-11-11";"2005-11-10";0.358365;"EUR"
"2004-11-15";"2004-11-12";0.210512;"EUR"
"2003-11-17";"2003-11-14";0.305704;"EUR"
"2002-11-18";"2002-11-15";0.252886;"EUR"
"2001-11-12";"2001-11-09";0.562863;"EUR"
"2000-11-13";"2000-11-10";0.502313;"EUR"
"1999-11-15";"1999-11-12";0.407037;"EUR"
"1998-11-16";"1998-11-13";0.598212;"EUR"
"1997-11-17";"1997-11-14";0.511292;"EUR"
"1996-11-18";"1996-11-15";0.511292;"EUR"
"1995-11-16";"1995-11-15";0.511292;"EUR"
"1994-11-16";"1994-11-15";0.511292;"EUR"
"1993-11-16";"1993-11-15";0.511292;"EUR"
"1992-11-16";"1992-11-13";0.511292;"EUR"
"1991-11-18";"1991-11-15";0.511292;"EUR"
"1990-11-16";"1990-11-15";0.511292;"EUR"
"1989-11-16";"1989-11-15";0.511292;"EUR"
"1988-11-16";"1988-11-15";0.511292;"EUR"
"1987-11-16";"1987-11-13";0.511292;"EUR"
"1986-11-17";"1986-11-14";0.511292;"EUR"
"1985-11-18";"1985-11-15";0.511292;"EUR"
"1984-11-16";"1984-11-15";0.511292;"EUR"
"1983-11-16";"1983-11-15";0.511292;"EUR"
"1982-11-16";"1982-11-15";0.511292;"EUR"
"1981-11-16";"1981-11-13";0.511292;"EUR"
