"payDate";"exDate";"amount";"currency"
"2023-12-06";"2023-11-22";0.1517;"USD"
"2023-05-24";"2023-01-05";0.2457;"USD"
"2022-12-09";"2022-12-01";0.2254;"USD"
"2022-06-07";"2022-01-07";0.0336;"USD"
"2021-08-17";"2021-08-06";0.243301;"USD"
"2021-05-21";"2021-05-12";0.121125;"USD"
"2021-05-19";"2021-05-12";0.1211;"USD"
"2021-01-11";"2020-05-04";0.001715;"USD"
"2019-10-07";"2019-09-27";0.071695;"USD"
"2019-06-05";"2019-05-06";0.162504;"USD"
"2018-09-07";"2018-08-29";0.163;"USD"
"2015-03-30";"2015-03-19";0.062071;"USD"
"2015-01-23";"2015-01-08";0.077511;"USD"
"2014-03-20";"2014-03-11";0.124027;"USD"
"2013-12-06";"2013-11-21";0.142818;"USD"
"2013-08-26";"2013-08-15";0.083815;"USD"
"2013-07-12";"2013-04-10";0.027526;"USD"
"2013-05-02";"2013-04-10";0.12633;"USD"
"2013-01-14";"2013-01-03";0.101249;"USD"
"2012-07-09";"2012-05-09";0.4313;"USD"
"2012-05-31";"2012-05-09";0.394582;"USD"
"2011-05-17";"2011-05-05";0.765258;"USD"
"2010-07-02";"2010-05-03";0.575987;"USD"
"2010-05-07";"2009-12-23";0.046981;"USD"
"2010-01-06";"2009-12-23";0.055;"USD"
"2009-07-06";"2009-03-30";0.540888;"USD"
"2009-05-18";"2009-05-04";0.072507;"USD"
"2009-04-08";"2009-03-30";0.438;"USD"
"2008-12-05";"2008-08-21";0.089867;"USD"
"2008-09-04";"2008-08-21";0.1275;"USD"
"2008-05-12";"2008-04-22";1.01991;"USD"
"2008-01-15";"2007-12-26";1.717297;"USD"
"2007-09-11";"2007-05-02";1.307394;"USD"
"2006-08-17";"2006-08-08";0.597523;"USD"
"2006-07-12";"2006-06-29";0.725525;"USD"
"2006-05-16";"2006-05-04";0.653299;"USD"
"2006-02-16";"2006-02-06";1.6427;"USD"
"2005-06-21";"2005-05-02";3.272683;"USD"
"2004-06-29";"2004-06-18";0.03913;"USD"
"2004-06-18";"2004-04-30";0.125565;"USD"
"2003-06-18";"2003-05-01";0.152454;"USD"
"2002-06-19";"2002-05-14";0.40419;"USD"
"2002-06-18";"2002-04-18";0.22455;"USD"
"2001-06-26";"2001-06-15";0.196658;"USD"
"2001-03-26";"2001-02-27";0.42;"USD"
"2001-03-05";"2001-01-04";1.9079;"USD"
"2000-03-23";"2000-03-07";0.3593;"USD"
"2000-01-18";"2000-01-03";0.4537;"USD"
"1999-06-22";"1999-06-09";0.7922;"USD"
"1999-01-07";"1998-12-24";0.9749;"USD"
"1998-08-18";"1998-08-05";1.4718;"USD"
"1998-05-22";"1998-05-01";0.4044;"USD"
"1998-01-23";"1997-12-31";1.1395;"USD"
"1997-09-09";"1997-08-01";0.89258;"USD"
"1997-05-27";"1997-04-24";1.066545;"USD"
"1996-09-11";"1996-08-21";0.359327;"USD"
"1996-05-28";"1996-04-19";0.389015;"USD"
"1995-12-29";"1995-11-30";0.153921;"USD"
"1995-05-30";"1995-05-01";0.046637;"USD"
"1994-05-17";"1994-04-08";0.013;"USD"
