"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-05-27";2.04;"HKD"
"2023-09-12";"2023-08-31";0.78;"HKD"
"2023-06-06";"2023-05-22";2.04;"HKD"
"2022-09-14";"2022-09-01";0.78;"HKD"
"2022-06-07";"2022-05-23";2.04;"HKD"
"2021-09-14";"2021-09-02";0.78;"HKD"
"2021-06-01";"2021-05-17";2.04;"HKD"
"2020-09-15";"2020-09-03";0.77;"HKD"
"2020-05-28";"2020-05-18";2.03;"HKD"
"2019-09-10";"2019-08-29";0.77;"HKD"
"2019-05-30";"2019-05-20";2.03;"HKD"
"2018-09-05";"2018-08-24";0.77;"HKD"
"2018-05-29";"2018-05-14";2.03;"HKD"
"2018-04-16";"2018-04-03";6;"HKD"
"2017-08-29";"2017-08-18";8.27;"HKD"
"2017-05-25";"2017-05-15";2.02;"HKD"
"2017-02-28";"2017-02-14";5;"HKD"
"2016-09-07";"2016-08-26";0.7;"HKD"
"2016-05-27";"2016-05-17";2.02;"HKD"
"2015-09-02";"2015-08-21";0.68;"HKD"
"2015-06-01";"2015-05-19";2.01;"HKD"
"2014-09-04";"2014-08-25";0.67;"HKD"
"2014-05-30";"2014-05-20";1.9;"HKD"
"2013-09-04";"2013-08-23";0.65;"HKD"
"2013-06-04";"2013-05-22";1.83;"HKD"
"2012-08-29";"2012-08-17";0.62;"HKD"
"2012-06-07";"2012-05-25";1.7;"HKD"
"2011-09-06";"2011-08-25";0.62;"HKD"
"2011-05-19";"2011-05-06";1.49;"HKD"
"2010-09-07";"2010-08-26";0.62;"HKD"
"2010-05-07";"2010-04-27";1.49;"HKD"
"2009-09-15";"2009-09-03";0.62;"HKD"
"2009-05-15";"2009-05-05";1.49;"HKD"
"2008-09-19";"2008-09-09";0.62;"HKD"
"2008-05-16";"2008-05-06";1.43;"HKD"
"2007-09-21";"2007-09-11";0.58;"HKD"
"2007-05-11";"2007-04-30";1.27;"HKD"
"2006-09-22";"2006-09-12";0.58;"HKD"
"2006-05-12";"2006-05-02";1.74;"HKD"
"2005-09-23";"2005-09-16";0.58;"HKD"
"2005-09-23";"2005-09-13";0.58;"HKD"
"2005-05-13";"2005-05-06";1.19;"HKD"
"2005-05-13";"2005-05-03";1.19;"HKD"
"2004-09-24";"2004-09-14";0.58;"HKD"
"2004-05-14";"2004-05-04";1.13;"HKD"
"2003-09-26";"2003-09-16";0.58;"HKD"
"2003-05-16";"2003-05-06";1.13;"HKD"
"2002-09-27";"2002-09-17";0.58;"HKD"
"2002-05-10";"2002-04-29";1.07;"HKD"
"2001-10-03";"2001-09-19";0.56;"HKD"
"2001-05-11";"2001-04-27";0.98;"HKD"
"2000-10-03";"2000-09-20";0.54;"HKD"
"2000-06-12";"2000-04-28";0.95;"HKD"
"1999-10-08";"1999-09-02";0.54;"HKD"
"1999-06-09";"1999-04-29";0.9;"HKD"
"1998-10-05";"1998-09-21";0.54;"HKD"
"1998-05-12";"1998-04-30";0.86;"HKD"
"1997-10-03";"1997-09-19";0.51;"HKD"
"1997-05-13";"1997-05-01";0.78;"HKD"
"1996-10-02";"1996-09-13";0.46;"HKD"
"1996-05-10";"1996-04-25";0.7;"HKD"
"1995-10-04";"1995-09-15";0.41;"HKD"
"1995-05-12";"1995-04-27";0.63;"HKD"
"1994-10-05";"1994-09-15";0.37;"HKD"
"1994-05-12";"1994-04-28";0.57;"HKD"
"1993-10-07";"1993-09-16";0.33;"HKD"
"1993-05-14";"1993-04-29";0.52;"HKD"
"1992-10-01";"1992-09-10";0.3;"HKD"
"1992-05-15";"1992-05-01";0.44;"HKD"
"1991-10-10";"1991-09-20";0.26;"HKD"
"1991-05-15";"1991-05-03";0.38;"HKD"
"1990-10-11";"1990-09-21";0.23;"HKD"
"1990-05-11";"1990-04-27";0.37;"HKD"
"1989-10-12";"1989-09-22";0.23;"HKD"
"1989-05-12";"1989-04-28";0.33;"HKD"
"1988-10-12";"1988-09-23";0.21;"HKD"
"1988-05-20";"1988-04-22";0.3;"HKD"
"1987-10-12";"1987-09-25";0.2;"HKD"
"1987-06-16";"1987-06-05";0.35;"HKD"
"1986-10-14";"1986-09-26";0.25;"HKD"
