"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-21";2;"AUD"
"2023-10-11";"2023-09-18";1.75;"AUD"
"2023-04-14";"2023-03-21";1.55;"AUD"
"2022-10-17";"2022-09-21";1.45;"AUD"
"2022-04-21";"2022-03-28";1.55;"AUD"
"2021-10-18";"2021-09-23";1.4;"AUD"
"2021-04-20";"2021-03-25";1.15;"AUD"
"2019-10-14";"2019-09-19";1.75;"AUD"
"2019-04-16";"2019-03-25";1.55;"AUD"
"2018-10-10";"2018-09-17";1.6;"AUD"
"2018-04-12";"2018-03-19";1.4;"AUD"
"2017-10-11";"2017-09-19";1.4;"AUD"
"2017-04-06";"2017-03-15";1.3;"AUD"
"2016-09-29";"2016-09-07";1.2;"AUD"
"2016-04-01";"2016-03-10";1.1;"AUD"
"2015-10-01";"2015-09-08";1;"AUD"
"2015-03-26";"2015-03-03";0.9;"AUD"
"2014-09-25";"2014-09-02";1.27;"AUD"
"2014-03-27";"2014-02-28";1.27;"AUD"
"2013-09-19";"2013-08-23";1.27;"AUD"
"2013-03-12";"2013-02-21";1.25;"AUD"
"2012-09-20";"2012-08-24";1.25;"AUD"
"2012-03-13";"2012-02-22";1.2;"AUD"
"2011-09-22";"2011-08-26";1.2;"AUD"
"2011-03-15";"2011-02-21";1.05;"AUD"
"2010-09-23";"2010-08-27";1.05;"AUD"
"2010-03-16";"2010-02-22";0.95;"AUD"
"2009-09-24";"2009-08-28";0.95;"AUD"
"2009-03-17";"2009-02-23";0.8;"AUD"
"2008-09-25";"2008-08-29";0.8;"AUD"
"2008-03-18";"2008-02-25";0.7;"AUD"
"2007-09-27";"2007-08-31";0.7;"AUD"
"2007-03-20";"2007-02-26";0.55;"AUD"
"2006-09-21";"2006-08-25";0.55;"AUD"
"2006-03-14";"2006-02-20";0.45;"AUD"
"2005-09-22";"2005-08-26";0.45;"AUD"
"2005-03-15";"2005-02-21";0.35;"AUD"
"2004-09-23";"2004-08-27";0.44;"AUD"
"2004-03-17";"2004-02-19";0.35;"AUD"
"2003-09-23";"2003-08-27";0.44;"AUD"
"2003-03-19";"2003-02-24";0.33;"AUD"
"2002-09-24";"2002-08-28";0.3;"AUD"
"2002-03-20";"2002-02-21";0.21;"AUD"
"2001-09-25";"2001-08-29";0.21;"AUD"
"2001-03-20";"2001-02-21";0.2;"AUD"
"2000-09-26";"2000-08-30";0.15;"AUD"
"2000-03-22";"2000-02-24";0.15;"AUD"
"1999-09-22";"1999-08-26";0.12;"AUD"
"1999-03-23";"1999-02-23";0.08;"AUD"
"1998-09-22";"1998-08-26";0.1;"AUD"
"1998-04-17";"1998-03-30";0.06;"AUD"
"1997-10-21";"1997-09-25";0.08;"AUD"
"1997-04-24";"1997-04-04";0.05;"AUD"
"1996-10-22";"1996-09-25";0.08;"AUD"
"1996-05-03";"1996-04-15";0.05;"AUD"
