"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-05-17";0.6425;"USD"
"2024-03-22";"2024-03-08";0.6425;"USD"
"2023-12-20";"2023-11-21";0.6425;"USD"
"2023-09-20";"2023-08-18";0.6125;"USD"
"2023-06-20";"2023-05-18";0.6125;"USD"
"2023-03-22";"2023-03-08";0.6125;"USD"
"2022-12-20";"2022-11-17";0.6125;"USD"
"2022-09-20";"2022-08-18";0.5725;"USD"
"2022-06-20";"2022-05-19";0.5725;"USD"
"2022-03-21";"2022-03-04";0.5725;"USD"
"2021-12-20";"2021-11-18";0.5725;"USD"
"2021-09-20";"2021-08-19";0.535;"USD"
"2021-06-21";"2021-05-20";0.535;"USD"
"2021-03-22";"2021-03-05";0.535;"USD"
"2020-12-21";"2020-11-19";0.535;"USD"
"2020-09-21";"2020-08-19";0.505;"USD"
"2020-06-19";"2020-05-19";0.505;"USD"
"2020-03-20";"2020-03-06";0.505;"USD"
"2019-12-20";"2019-11-26";0.505;"USD"
"2019-09-20";"2019-08-29";0.475;"USD"
"2019-06-20";"2019-05-29";0.475;"USD"
"2019-03-20";"2019-03-01";0.475;"USD"
"2018-12-20";"2018-11-28";0.475;"USD"
"2018-09-20";"2018-08-28";0.46;"USD"
"2018-06-20";"2018-05-29";0.4;"USD"
"2018-04-02";"2018-03-08";0.4;"USD"
"2018-01-02";"2017-12-07";0.4;"USD"
"2017-10-02";"2017-09-07";0.4;"USD"
"2017-07-03";"2017-06-07";0.4;"USD"
"2017-04-03";"2017-03-07";0.4;"USD"
"2017-01-03";"2016-12-07";0.38;"USD"
"2016-10-03";"2016-09-07";0.38;"USD"
"2016-07-01";"2016-06-07";0.38;"USD"
"2016-04-01";"2016-03-07";0.38;"USD"
"2016-01-04";"2015-12-07";0.36;"USD"
"2015-10-01";"2015-09-04";0.36;"USD"
"2015-07-01";"2015-06-05";0.36;"USD"
"2015-04-01";"2015-03-05";0.36;"USD"
"2015-01-02";"2014-12-05";0.35;"USD"
"2014-10-01";"2014-09-05";0.35;"USD"
"2014-07-01";"2014-06-05";0.35;"USD"
"2014-04-01";"2014-03-06";0.35;"USD"
"2014-01-02";"2013-12-05";0.34;"USD"
"2013-10-01";"2013-09-05";0.34;"USD"
"2013-07-01";"2013-06-05";0.34;"USD"
"2013-04-01";"2013-03-07";0.34;"USD"
"2013-01-02";"2012-12-05";0.33;"USD"
"2012-10-01";"2012-09-05";0.33;"USD"
"2012-07-02";"2012-06-06";0.33;"USD"
"2012-04-02";"2012-03-07";0.33;"USD"
"2012-01-03";"2011-12-07";0.32;"USD"
"2011-10-03";"2011-09-07";0.32;"USD"
"2011-07-01";"2011-06-07";0.32;"USD"
"2011-04-01";"2011-03-07";0.32;"USD"
"2011-01-03";"2010-12-07";0.31;"USD"
"2010-10-01";"2010-09-07";0.31;"USD"
"2010-07-01";"2010-06-07";0.31;"USD"
"2010-04-01";"2010-03-05";0.31;"USD"
"2010-01-04";"2009-12-07";0.3;"USD"
"2009-10-01";"2009-09-04";0.3;"USD"
"2009-07-01";"2009-06-05";0.3;"USD"
"2009-04-01";"2009-03-05";0.3;"USD"
"2009-01-02";"2008-12-05";0.29;"USD"
"2008-10-01";"2008-09-05";0.29;"USD"
"2008-07-01";"2008-06-05";0.29;"USD"
"2008-04-01";"2008-03-05";0.29;"USD"
"2008-01-02";"2007-12-05";0.27;"USD"
"2007-10-01";"2007-09-05";0.27;"USD"
"2007-07-02";"2007-06-06";0.27;"USD"
"2007-04-02";"2007-03-07";0.27;"USD"
"2007-01-02";"2006-12-06";0.25;"USD"
"2006-10-02";"2006-09-06";0.25;"USD"
"2006-07-03";"2006-06-07";0.25;"USD"
"2006-04-03";"2006-03-07";0.25;"USD"
"2006-01-03";"2005-12-07";0.23;"USD"
"2005-10-03";"2005-09-07";0.23;"USD"
"2005-07-01";"2005-06-07";0.23;"USD"
"2005-04-01";"2005-03-07";0.23;"USD"
"2005-01-03";"2004-12-07";0.23;"USD"
"2004-10-01";"2004-09-07";0.19;"USD"
"2004-07-01";"2004-06-07";0.19;"USD"
"2004-04-01";"2004-03-05";0.19;"USD"
"2004-01-02";"2003-12-05";0.19;"USD"
"2003-10-01";"2003-09-05";0.19;"USD"
"2003-07-01";"2003-06-05";0.19;"USD"
"2003-04-01";"2003-03-05";0.19;"USD"
"2003-01-02";"2002-12-05";0.3;"USD"
"2002-10-01";"2002-09-05";0.3;"USD"
"2002-07-01";"2002-06-05";0.3;"USD"
"2002-04-01";"2002-03-06";0.3;"USD"
"2002-01-02";"2001-12-05";0.3;"USD"
"2001-10-01";"2001-09-05";0.3;"USD"
"2001-07-02";"2001-06-06";0.3;"USD"
"2001-04-02";"2001-03-07";0.3;"USD"
"2001-01-02";"2000-12-06";0.3;"USD"
"2000-10-02";"2000-09-06";0.3;"USD"
"2000-07-03";"2000-06-07";0.3;"USD"
"2000-04-03";"2000-03-07";0.54;"USD"
"2000-01-03";"1999-12-07";0.54;"USD"
"1999-10-01";"1999-09-07";0.54;"USD"
"1999-07-01";"1999-06-07";0.54;"USD"
"1999-04-01";"1999-03-05";0.54;"USD"
"1999-01-04";"1998-12-07";0.54;"USD"
"1998-10-01";"1998-09-04";0.54;"USD"
"1998-07-01";"1998-06-05";0.54;"USD"
"1998-04-01";"1998-03-05";0.54;"USD"
"1998-01-02";"1997-12-05";0.53;"USD"
"1997-10-01";"1997-09-02";0.53;"USD"
"1997-07-01";"1997-06-04";0.53;"USD"
"1997-04-01";"1997-02-28";0.53;"USD"
"1997-01-02";"1996-12-02";0.52;"USD"
"1996-10-01";"1996-08-30";0.52;"USD"
"1996-07-01";"1996-05-31";0.52;"USD"
"1996-04-01";"1996-02-29";0.52;"USD"
"1996-01-02";"1995-12-01";0.51;"USD"
"1995-10-02";"1995-08-31";0.51;"USD"
"1995-07-03";"1995-05-30";0.51;"USD"
"1995-04-03";"1995-02-28";0.51;"USD"
"1995-01-03";"1994-11-30";0.5;"USD"
"1994-10-01";"1994-08-30";0.5;"USD"
"1994-07-01";"1994-05-27";0.5;"USD"
"1994-04-01";"1994-02-28";0.5;"USD"
"1994-01-03";"1993-11-30";0.49;"USD"
"1993-10-01";"1993-08-30";0.49;"USD"
"1993-07-01";"1993-05-27";0.49;"USD"
"1993-04-01";"1993-02-26";0.49;"USD"
"1993-01-01";"1992-11-30";0.48;"USD"
"1992-10-01";"1992-08-31";0.48;"USD"
"1992-07-01";"1992-05-28";0.48;"USD"
"1992-04-01";"1992-02-27";0.48;"USD"
"1992-01-02";"1991-11-27";0.47;"USD"
"1991-10-01";"1991-08-28";0.47;"USD"
"1991-07-01";"1991-05-28";0.47;"USD"
"1991-04-01";"1991-02-26";0.47;"USD"
"1991-02-28";"1991-01-22";0.18;"USD"
"1991-01-02";"1990-11-28";0.45;"USD"
"1990-10-01";"1990-08-28";0.45;"USD"
"1990-07-02";"1990-05-29";0.45;"USD"
"1990-04-02";"1990-02-27";0.45;"USD"
"1990-01-02";"1989-11-28";0.44;"USD"
"1989-10-02";"1989-08-29";0.44;"USD"
"1989-07-03";"1989-05-30";0.44;"USD"
"1989-04-03";"1989-02-28";0.44;"USD"
"1989-01-02";"1988-11-29";0.43;"USD"
"1988-10-03";"1988-08-30";0.43;"USD"
"1988-07-01";"1988-05-25";0.43;"USD"
"1988-04-01";"1988-02-25";0.43;"USD"
"1988-01-04";"1987-12-01";0.41;"USD"
"1987-10-01";"1987-08-26";0.41;"USD"
"1987-07-01";"1987-06-01";0.41;"USD"
"1987-04-01";"1987-02-24";0.41;"USD"
"1987-01-02";"1986-12-01";0.4;"USD"
"1986-10-01";"1986-08-26";0.4;"USD"
"1986-07-01";"1986-05-27";0.4;"USD"
"1986-04-01";"1986-02-25";0.4;"USD"
"1986-01-02";"1985-12-02";0.37;"USD"
"1985-10-01";"1985-08-30";0.37;"USD"
"1985-07-01";"1985-05-28";0.37;"USD"
"1985-04-01";"1985-02-26";0.37;"USD"
"1985-01-02";"1984-11-29";0.35;"USD"
