"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-03";0.04;"HKD"
"2023-09-29";"2023-09-07";0.015;"HKD"
"2023-04-17";"2023-03-23";0.04;"HKD"
"2022-09-23";"2022-09-02";0.015;"HKD"
"2022-04-08";"2022-03-17";0.04;"HKD"
"2021-09-16";"2021-08-27";0.015;"HKD"
"2021-04-13";"2021-03-19";0.06;"HKD"
"2020-09-24";"2020-09-04";0.015;"HKD"
"2020-04-09";"2020-03-20";0.04;"HKD"
"2019-10-23";"2019-09-06";0.12;"HKD"
"2019-04-03";"2019-03-14";0.04;"HKD"
"2018-10-04";"2018-08-24";0.12;"HKD"
"2018-04-11";"2018-03-19";0.03;"HKD"
"2017-09-29";"2017-09-08";0.03;"HKD"
"2017-05-02";"2017-04-10";0.03;"HKD"
"2016-09-30";"2016-09-09";0.01;"HKD"
"2016-04-28";"2016-04-11";0.02;"HKD"
"2015-09-30";"2015-09-11";0.01;"HKD"
"2015-05-05";"2015-04-15";0.03;"HKD"
"2014-10-07";"2014-09-19";0.01;"HKD"
"2014-06-06";"2014-05-21";0.01;"HKD"
"2013-09-27";"2013-09-13";0.01;"HKD"
"2013-04-26";"2013-04-16";0.01;"HKD"
"2012-10-03";"2012-09-18";0.01;"HKD"
"2012-04-27";"2012-04-17";0.01;"HKD"
"2011-10-03";"2011-09-19";0.01;"HKD"
"2011-04-27";"2011-04-13";0.01;"HKD"
"2010-09-28";"2010-09-16";0.01;"HKD"
"2010-04-28";"2010-04-14";0.01;"HKD"
"2009-09-22";"2009-09-10";0.01;"HKD"
"2007-09-19";"2007-09-07";0.02;"HKD"
"2007-05-18";"2007-05-03";0.05;"HKD"
"2006-09-20";"2006-09-08";0.02;"HKD"
"2006-05-12";"2006-04-26";0.03;"HKD"
"2005-09-28";"2005-09-15";0.03;"HKD"
"2005-05-05";"2005-04-20";0.04;"HKD"
"2004-09-06";"2004-08-25";0.02;"HKD"
"2004-05-20";"2004-05-06";0.02;"HKD"
"2003-09-10";"2003-08-29";0.01;"HKD"
"2001-05-29";"2001-05-15";0.01;"HKD"
"2000-09-29";"2000-09-18";0.02;"HKD"
