"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.0149;"EUR"
"2023-12-29";"2023-12-14";0.0223;"EUR"
"2023-09-27";"2023-09-14";0.0192;"EUR"
"2023-06-28";"2023-06-15";0.0418;"EUR"
"2023-03-29";"2023-03-16";0.0122;"EUR"
"2022-12-30";"2022-12-15";0.0184;"EUR"
"2022-09-28";"2022-09-15";0.0185;"EUR"
"2022-06-29";"2022-06-16";0.0418;"EUR"
"2022-03-30";"2022-03-17";0.0118;"EUR"
"2021-12-31";"2021-12-16";0.0207;"EUR"
"2021-09-29";"2021-09-16";0.0155;"EUR"
"2021-06-30";"2021-06-17";0.0318;"EUR"
"2021-03-24";"2021-03-11";0.0115;"EUR"
"2020-12-23";"2020-12-10";0.0056;"EUR"
