"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-04-26";0.7;"USD"
"2024-03-05";"2024-02-16";0.7;"USD"
"2023-11-13";"2023-10-27";0.7;"USD"
"2023-08-14";"2023-07-28";0.7;"USD"
"2023-05-15";"2023-04-28";0.7;"USD"
"2023-03-07";"2023-02-17";0.7;"USD"
"2022-11-14";"2022-10-28";0.7;"USD"
"2022-08-08";"2022-07-22";0.68;"USD"
"2022-05-12";"2022-04-27";0.68;"USD"
"2022-03-08";"2022-02-18";0.68;"USD"
"2021-11-15";"2021-10-29";0.68;"USD"
"2021-08-09";"2021-07-23";0.68;"USD"
"2021-05-10";"2021-04-23";0.68;"USD"
"2021-02-23";"2021-02-08";0.68;"USD"
"2020-11-10";"2020-10-26";0.62;"USD"
"2020-08-06";"2020-07-24";0.62;"USD"
"2020-05-07";"2020-04-24";0.62;"USD"
"2020-02-28";"2020-02-14";0.62;"USD"
"2019-11-07";"2019-10-25";0.62;"USD"
"2019-08-05";"2019-07-25";0.62;"USD"
"2019-05-09";"2019-04-26";0.62;"USD"
"2019-03-01";"2019-02-15";0.54;"USD"
"2018-11-08";"2018-10-26";0.54;"USD"
"2018-08-06";"2018-07-26";0.54;"USD"
"2018-05-10";"2018-04-27";0.54;"USD"
"2018-03-02";"2018-02-16";0.46;"USD"
"2017-11-09";"2017-10-27";0.46;"USD"
"2017-08-07";"2017-07-26";0.46;"USD"
"2017-05-11";"2017-04-27";0.46;"USD"
"2017-03-03";"2017-02-16";0.36;"USD"
"2016-11-10";"2016-10-27";0.36;"USD"
"2016-08-11";"2016-07-28";0.36;"USD"
"2016-05-12";"2016-04-28";0.36;"USD"
"2016-02-26";"2016-02-11";0.3;"USD"
"2015-11-12";"2015-10-29";0.3;"USD"
"2015-08-13";"2015-07-30";0.3;"USD"
"2015-05-15";"2015-04-30";0.3;"USD"
"2015-02-27";"2015-02-12";0.25;"USD"
"2014-11-14";"2014-10-30";0.25;"USD"
"2014-08-15";"2014-08-01";0.25;"USD"
"2014-05-16";"2014-05-01";0.25;"USD"
"2014-02-28";"2014-02-12";0.18;"USD"
"2013-11-14";"2013-10-31";0.18;"USD"
"2013-08-15";"2013-08-01";0.18;"USD"
"2013-05-16";"2013-05-02";0.09;"USD"
"2013-02-28";"2013-02-14";0.075;"USD"
"2012-11-08";"2012-10-25";0.075;"USD"
"2012-08-16";"2012-08-02";0.075;"USD"
"2012-05-01";"2012-04-13";0.06;"USD"
"2012-02-01";"2012-01-13";0.06;"USD"
"2011-11-01";"2011-10-13";0.06;"USD"
"2011-08-01";"2011-07-14";0.06;"USD"
"2011-05-02";"2011-04-14";0.05;"USD"
"2011-02-01";"2011-01-13";0.05;"USD"
"2010-11-01";"2010-10-13";0.05;"USD"
"2010-08-02";"2010-07-13";0.05;"USD"
"2010-05-01";"2010-04-13";0.04;"USD"
"2010-02-01";"2010-01-13";0.04;"USD"
"2009-11-02";"2009-10-13";0.04;"USD"
"2009-08-03";"2009-07-13";0.04;"USD"
"2009-05-01";"2009-04-13";0.04;"USD"
"2009-02-02";"2009-01-13";0.04;"USD"
"2009-02-01";"2009-01-13";0.04;"USD"
"2008-11-01";"2008-10-10";0.04;"USD"
"2008-08-01";"2008-07-11";0.04;"USD"
"2008-05-01";"2008-04-11";0.04;"USD"
"2008-02-01";"2008-01-11";0.04;"USD"
"2007-11-01";"2007-10-11";0.04;"USD"
"2007-08-01";"2007-07-11";0.04;"USD"
"2007-05-01";"2007-04-11";0.04;"USD"
"2007-02-01";"2007-01-10";0.04;"USD"
"2006-11-01";"2006-10-11";0.04;"USD"
"2006-10-31";"2006-10-11";0.04;"USD"
"2006-08-01";"2006-07-12";0.04;"USD"
"2006-05-01";"2006-04-11";0.04;"USD"
"2006-02-01";"2006-01-11";0.04;"USD"
"2005-11-01";"2005-10-12";0.04;"USD"
"2005-08-11";"2005-08-02";0.04;"USD"
