"payDate";"exDate";"amount";"currency"
"2024-02-19";"2023-11-29";9611;"JPY"
"2023-08-18";"2023-05-30";9875;"JPY"
"2023-02-16";"2022-11-29";9300;"JPY"
"2022-08-16";"2022-05-30";9510;"JPY"
"2022-02-14";"2021-11-29";9360;"JPY"
"2021-08-18";"2021-05-28";9401;"JPY"
"2021-02-12";"2020-11-27";9547;"JPY"
"2020-08-17";"2020-05-28";9508;"JPY"
"2020-02-13";"2019-11-28";10137;"JPY"
"2019-08-13";"2019-05-29";10017;"JPY"
"2019-02-12";"2018-11-28";9584;"JPY"
"2018-08-10";"2018-05-29";9462;"JPY"
"2018-02-09";"2017-11-28";9346;"JPY"
"2017-08-14";"2017-05-29";9248;"JPY"
"2017-02-10";"2016-11-28";9021;"JPY"
"2016-08-12";"2016-05-27";8666;"JPY"
