"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.1993;"USD"
"2023-12-21";"2023-12-14";0.2011;"USD"
"2023-09-21";"2023-09-14";0.2023;"USD"
"2023-06-22";"2023-06-15";0.202;"USD"
"2023-03-23";"2023-03-16";0.21;"USD"
"2022-12-22";"2022-12-15";0.2112;"USD"
"2022-09-22";"2022-09-15";0.2112;"USD"
"2022-06-23";"2022-06-16";0.2154;"USD"
"2022-03-24";"2022-03-17";0.2056;"USD"
"2021-12-20";"2021-12-16";0.21;"USD"
"2021-09-20";"2021-09-16";0.2134;"USD"
"2021-06-21";"2021-06-17";0.2454;"USD"
"2021-03-22";"2021-03-18";0.2178;"USD"
"2020-12-17";"2020-12-10";0.2282;"USD"
"2020-09-24";"2020-09-17";0.225;"USD"
"2020-06-25";"2020-06-18";0.2302;"USD"
"2020-03-19";"2020-03-12";0.23;"USD"
"2019-12-19";"2019-12-12";0.228;"USD"
"2019-09-26";"2019-09-19";0.2264;"USD"
"2019-06-27";"2019-06-20";0.2292;"USD"
"2019-03-21";"2019-03-14";0.2272;"USD"
"2018-12-20";"2018-12-13";0.2164;"USD"
"2018-09-27";"2018-09-20";0.2458;"USD"
"2018-06-21";"2018-06-14";0.2313;"USD"
"2018-03-22";"2018-03-15";0.2445;"USD"
"2017-12-21";"2017-12-14";0.1528;"USD"
