"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-09";0.21339;"USD"
"2024-01-05";"2023-12-06";0.4962;"USD"
"2023-11-21";"2023-11-02";0.6096;"USD"
"2023-07-31";"2023-07-13";0.7724;"USD"
"2023-05-31";"2023-05-11";3.1452;"USD"
"2022-12-27";"2022-12-08";2.9747;"USD"
"2022-10-28";"2022-09-29";1.8525;"USD"
"2022-06-23";"2022-06-02";2.596219;"USD"
"2022-05-25";"2022-04-28";0.097427;"USD"
"2022-01-10";"2021-12-31";1.40698;"USD"
"2021-09-17";"2021-09-02";0.310673;"USD"
"2021-06-21";"2021-06-03";0.240423;"USD"
"2021-05-17";"2021-04-29";0.015438;"USD"
"2020-10-19";"2020-10-08";0.372275;"USD"
"2020-06-22";"2020-06-04";0.177695;"USD"
"2020-06-01";"2020-04-29";0.267938;"USD"
"2020-05-18";"2020-04-29";0.2541;"USD"
"2019-12-23";"2019-12-05";0.252118;"USD"
"2019-09-30";"2019-09-05";0.265456;"USD"
"2019-09-23";"2019-09-05";0.2667;"USD"
"2019-06-24";"2019-06-06";0.313432;"USD"
"2019-05-28";"2019-05-02";0.396776;"USD"
"2018-12-24";"2018-12-03";0.307744;"USD"
"2018-09-24";"2018-09-05";0.50113;"USD"
"2018-06-26";"2018-06-08";0.423558;"USD"
"2018-05-21";"2018-05-03";0.761765;"USD"
"2017-12-26";"2017-12-06";0.805266;"USD"
"2017-09-27";"2017-09-07";0.3865;"USD"
"2017-06-26";"2017-06-07";0.326287;"USD"
"2017-05-22";"2017-05-03";0.164252;"USD"
"2017-01-06";"2016-12-12";0.669273;"USD"
"2016-05-18";"2016-04-27";0.510736;"USD"
"2016-05-16";"2016-04-27";0.6557;"USD"
"2015-12-21";"2015-12-01";0.256589;"USD"
"2015-05-19";"2015-04-29";0.123502;"USD"
"2015-05-18";"2015-04-29";0.1481;"USD"
"2014-12-24";"2014-12-03";0.334529;"USD"
"2014-07-28";"2014-07-09";0.685389;"USD"
"2014-05-20";"2014-04-30";0.1332;"USD"
"2013-12-26";"2013-12-04";0.600929;"USD"
"2013-05-20";"2013-05-02";0.229499;"USD"
"2012-12-24";"2012-12-06";0.778435;"USD"
"2012-05-21";"2012-05-01";0.197275;"USD"
"2011-12-29";"2011-12-09";0.540699;"USD"
"2011-05-24";"2011-05-03";0.21474;"USD"
"2010-12-27";"2010-12-07";0.329315;"USD"
"2010-05-28";"2010-05-04";0.179317;"USD"
"2009-12-29";"2009-12-08";0.294068;"USD"
"2009-12-28";"2009-12-08";0.3799;"USD"
"2009-05-21";"2009-05-01";0.719281;"USD"
"2008-12-08";"2008-11-12";0.28086;"USD"
"2008-05-28";"2008-05-01";0.31216;"USD"
"2007-05-23";"2007-05-02";0.35;"USD"
"2006-07-25";"2006-06-22";0.02;"USD"
"2006-06-06";"2006-05-05";0.213086;"USD"
"2005-07-25";"2005-06-23";0.02;"USD"
"2005-06-13";"2005-05-04";0.14027;"USD"
"2004-07-26";"2004-06-24";0.02;"USD"
"2004-05-24";"2004-05-10";0.05781;"USD"
"2003-05-22";"2003-05-02";0.04992;"USD"
"2002-05-20";"2002-05-02";0.04074;"USD"
"2001-05-16";"2001-05-01";0.05041;"USD"
"2000-05-18";"2000-05-01";0.08845;"USD"
"1999-05-17";"1999-04-28";0.10027;"USD"
"1998-05-15";"1998-04-29";0.09761;"USD"
"1997-05-20";"1997-04-30";0.10945;"USD"
"1997-05-16";"1997-04-30";0.144;"USD"
"1996-05-24";"1996-04-26";0.5652;"USD"
"1995-11-30";"1995-11-13";0.0024;"USD"
"1995-05-24";"1995-04-27";0.04407;"USD"
"1994-05-19";"1994-04-28";0.035;"USD"
