"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-04-12";0.44;"CHF"
"2024-03-27";"2024-03-25";0.2;"CHF"
"2024-03-18";"2024-03-14";0.68;"CHF"
"2024-03-11";"2024-03-07";0.54;"CHF"
"2023-09-22";"2023-09-20";0.08;"CHF"
"2023-07-20";"2023-07-18";0.4;"CHF"
"2023-04-26";"2023-04-24";0.58;"CHF"
"2023-04-18";"2023-04-14";0.18;"CHF"
"2023-04-14";"2023-04-12";0.54;"CHF"
"2023-03-29";"2023-03-27";0.18;"CHF"
"2023-03-20";"2023-03-16";0.64;"CHF"
"2023-03-13";"2023-03-09";0.54;"CHF"
"2022-09-23";"2022-09-21";0.1;"CHF"
"2022-07-21";"2022-07-19";0.44;"CHF"
"2022-04-21";"2022-04-19";0.34;"CHF"
"2022-04-13";"2022-04-11";0.52;"CHF"
"2022-04-12";"2022-04-08";0.22;"CHF"
"2022-03-30";"2022-03-28";0.18;"CHF"
"2022-03-21";"2022-03-17";0.56;"CHF"
"2022-03-10";"2022-03-08";0.76;"CHF"
"2021-07-22";"2021-07-20";0.42;"CHF"
"2021-04-22";"2021-04-20";0.16;"CHF"
"2021-04-21";"2021-04-19";0.64;"CHF"
"2021-04-13";"2021-04-09";0.36;"CHF"
"2021-03-31";"2021-03-29";0.22;"CHF"
"2021-03-22";"2021-03-18";0.56;"CHF"
"2021-03-08";"2021-03-04";0.58;"CHF"
"2020-07-23";"2020-07-21";0.46;"CHF"
"2020-04-29";"2020-04-27";0.52;"CHF"
"2020-04-23";"2020-04-21";0.3;"CHF"
"2020-04-07";"2020-04-03";0.36;"CHF"
"2020-04-01";"2020-03-30";0.06;"CHF"
"2020-03-23";"2020-03-19";0.56;"CHF"
"2020-03-05";"2020-03-03";0.62;"CHF"
"2019-07-18";"2019-07-16";0.52;"CHF"
"2019-05-08";"2019-05-06";0.2;"CHF"
"2019-04-25";"2019-04-23";0.24;"CHF"
"2019-04-17";"2019-04-15";0.46;"CHF"
"2019-04-09";"2019-04-05";0.52;"CHF"
"2019-03-11";"2019-03-07";0.56;"CHF"
"2019-03-06";"2019-03-04";0.38;"CHF"
"2018-07-19";"2018-07-17";0.72;"CHF"
"2018-04-18";"2018-04-16";0.5;"CHF"
"2018-04-13";"2018-04-13";0.5;"CHF"
"2018-04-10";"2018-04-06";0.54;"CHF"
"2018-03-19";"2018-03-15";0.58;"CHF"
"2018-03-08";"2018-03-06";0.42;"CHF"
"2017-07-20";"2017-07-18";0.8;"CHF"
"2017-04-12";"2017-04-10";0.88;"CHF"
"2017-03-20";"2017-03-16";0.48;"CHF"
"2017-03-06";"2017-03-02";0.48;"CHF"
"2016-07-21";"2016-07-19";1.08;"CHF"
"2016-04-13";"2016-04-11";0.7;"CHF"
"2016-03-07";"2016-03-03";0.48;"CHF"
"2016-02-29";"2016-02-25";0.48;"CHF"
"2015-07-23";"2015-07-21";1;"CHF"
"2015-04-22";"2015-04-20";0.68;"CHF"
"2015-03-09";"2015-03-05";0.46;"CHF"
"2015-03-05";"2015-03-03";0.46;"CHF"
"2014-04-16";"2014-04-14";0.62;"CHF"
"2014-03-10";"2014-03-06";0.48;"CHF"
"2014-03-03";"2014-02-27";0.42;"CHF"
"2013-04-18";"2013-04-15";0.6;"CHF"
"2013-03-12";"2013-03-07";0.44;"CHF"
"2013-03-04";"2013-02-27";0.4;"CHF"
"2012-04-26";"2012-04-23";0.5;"CHF"
"2012-03-13";"2012-03-08";0.38;"CHF"
"2012-03-01";"2012-02-27";0.48;"CHF"
"2011-04-21";"2011-04-18";0.4;"CHF"
"2011-03-08";"2011-03-03";0.38;"CHF"
"2011-03-01";"2011-02-24";0.44;"CHF"
"2010-05-07";"2010-05-04";0.22;"CHF"
"2010-04-22";"2010-04-19";0.5;"CHF"
"2010-04-08";"2010-04-01";0.24;"CHF"
"2010-03-08";"2010-03-04";0.32;"CHF"
"2010-03-04";"2010-03-02";0.42;"CHF"
"2009-05-04";"2009-04-29";0.4;"CHF"
"2009-04-28";"2009-04-24";0.22;"CHF"
"2009-03-18";"2009-03-16";0.28;"CHF"
"2009-03-03";"2009-02-27";0.42;"CHF"
"2008-07-17";"2008-07-15";1.56;"CHF"
"2007-07-19";"2007-07-17";1.56;"CHF"
"2006-06-16";"2006-06-14";1.1;"CHF"
"2005-06-16";"2005-06-14";0.85;"CHF"
"2004-06-16";"2004-06-14";0.65;"CHF"
"2003-06-18";"2003-06-16";1;"CHF"
"2002-12-17";"2002-12-13";0.2;"CHF"
"2002-06-18";"2002-06-14";0.8;"CHF"
"2001-12-17";"2001-12-14";0.5;"CHF"
"2001-03-15";"2001-03-12";1.443;"CHF"
