"payDate";"exDate";"amount";"currency"
"2019-12-13";"2019-11-14";0.43;"USD"
"2019-06-14";"2019-05-16";0.43;"USD"
"2018-12-14";"2018-11-15";0.41;"USD"
"2018-06-15";"2018-05-17";0.41;"USD"
"2017-12-15";"2017-11-15";0.37;"USD"
"2017-06-15";"2017-05-11";0.35;"USD"
"2016-12-15";"2016-11-10";0.33;"USD"
"2016-06-15";"2016-05-11";0.31;"USD"
"2015-12-15";"2015-11-10";0.29;"USD"
"2015-06-15";"2015-05-13";0.27;"USD"
"2014-12-15";"2014-11-12";0.25;"USD"
"2014-06-13";"2014-05-13";0.23;"USD"
"2013-12-13";"2013-11-13";0.22;"USD"
"2013-06-14";"2013-05-14";0.22;"USD"
"2012-12-14";"2012-11-13";0.2;"USD"
"2012-06-15";"2012-05-11";0.2;"USD"
"2011-12-15";"2011-11-10";0.15;"USD"
"2011-06-15";"2011-05-12";0.15;"USD"
"2010-12-15";"2010-11-10";0.1;"USD"
"2010-06-15";"2010-05-12";0.1;"USD"
"2009-12-15";"2009-11-10";0.1;"USD"
"2009-06-15";"2009-05-13";0.1;"USD"
"2008-12-15";"2008-11-12";0.25;"USD"
"2008-06-13";"2008-05-13";0.5;"USD"
"2007-12-14";"2007-11-13";0.5;"USD"
"2007-06-15";"2007-05-11";0.35;"USD"
"2006-12-15";"2006-11-13";0.35;"USD"
"2006-06-15";"2006-05-11";0.25;"USD"
"2005-10-14";"2005-09-13";0.25;"USD"
