"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-14";0.3906;"USD"
"2024-02-28";"2024-02-14";0.40238;"USD"
"2023-11-28";"2023-11-14";0.40247;"USD"
"2023-08-29";"2023-08-14";0.39056;"USD"
"2023-05-30";"2023-05-12";0.34632;"USD"
"2023-02-28";"2023-02-14";0.34412;"USD"
"2022-11-28";"2022-11-14";0.23595;"USD"
"2022-08-29";"2022-08-12";0.19167;"USD"
"2022-05-31";"2022-05-12";0.18542;"USD"
"2022-02-28";"2022-02-14";0.19167;"USD"
"2021-11-29";"2021-11-12";0.19167;"USD"
"2021-08-31";"2021-08-12";0.19167;"USD"
"2021-05-28";"2021-05-13";0.18542;"USD"
"2021-02-26";"2021-02-11";0.19167;"USD"
"2020-11-30";"2020-11-12";0.19167;"USD"
"2020-08-28";"2020-08-13";0.19167;"USD"
"2020-05-28";"2020-05-14";0.1875;"USD"
"2020-02-28";"2020-02-13";0.19167;"USD"
"2019-11-29";"2019-11-14";0.19167;"USD"
"2019-08-28";"2019-08-14";0.20257;"USD"
"2019-05-28";"2019-05-14";0.20265;"USD"
"2019-02-28";"2019-02-14";0.21446;"USD"
"2018-11-28";"2018-11-14";0.19167;"USD"
"2018-08-28";"2018-08-14";0.19167;"USD"
"2018-05-29";"2018-05-14";0.18542;"USD"
"2018-02-28";"2018-02-14";0.19167;"USD"
"2017-11-28";"2017-11-14";0.19167;"USD"
"2017-08-29";"2017-08-11";0.19167;"USD"
"2017-05-30";"2017-05-11";0.18542;"USD"
"2017-02-28";"2017-02-13";0.19167;"USD"
"2016-11-28";"2016-11-10";0.19167;"USD"
"2016-08-30";"2016-08-11";0.19167;"USD"
"2016-05-31";"2016-05-11";0.1875;"USD"
"2016-02-29";"2016-02-10";0.19167;"USD"
"2015-11-30";"2015-11-10";0.19167;"USD"
"2015-08-28";"2015-08-12";0.19167;"USD"
"2015-05-28";"2015-05-13";0.18542;"USD"
"2015-02-27";"2015-02-11";0.19167;"USD"
"2014-11-28";"2014-11-12";0.19167;"USD"
"2014-08-28";"2014-08-13";0.19167;"USD"
"2014-05-28";"2014-05-13";0.18542;"USD"
"2014-02-28";"2014-02-12";0.19167;"USD"
"2013-11-29";"2013-11-13";0.19167;"USD"
"2013-08-28";"2013-08-13";0.19167;"USD"
"2013-05-28";"2013-05-13";0.18542;"USD"
"2013-02-28";"2013-02-13";0.19167;"USD"
"2012-11-28";"2012-11-13";0.19167;"USD"
"2012-08-28";"2012-08-13";0.19167;"USD"
"2012-05-29";"2012-05-11";0.1875;"USD"
"2012-02-28";"2012-02-13";0.19167;"USD"
"2011-11-28";"2011-11-10";0.19167;"USD"
"2011-08-30";"2011-08-11";0.19167;"USD"
"2011-05-31";"2011-05-11";0.18542;"USD"
"2011-02-28";"2011-02-11";0.19167;"USD"
"2010-11-29";"2010-11-10";0.19167;"USD"
"2010-08-31";"2010-08-11";0.19167;"USD"
"2010-05-28";"2010-05-12";0.18542;"USD"
"2010-02-26";"2010-02-10";0.19167;"USD"
"2009-11-30";"2009-11-10";0.19167;"USD"
"2009-08-28";"2009-08-12";0.19167;"USD"
"2009-05-28";"2009-05-13";0.18542;"USD"
"2009-02-27";"2009-02-11";0.19167;"USD"
"2009-02-02";"2009-01-13";0.51;"USD"
"2008-11-28";"2008-11-12";0.22;"USD"
"2008-08-28";"2008-08-13";0.21;"USD"
"2008-05-28";"2008-05-13";0.23;"USD"
"2008-02-28";"2008-02-12";0.36;"USD"
"2007-11-28";"2007-11-09";0.39;"USD"
"2007-08-28";"2007-08-13";0.38;"USD"
"2007-05-29";"2007-05-11";0.38;"USD"
"2007-02-28";"2007-02-13";0.38;"USD"
"2006-11-28";"2006-11-13";0.38;"USD"
"2006-08-29";"2006-08-11";0.37;"USD"
"2006-05-30";"2006-05-11";0.35;"USD"
"2006-02-28";"2006-02-13";0.32;"USD"
"2005-11-28";"2005-11-10";0.28;"USD"
"2005-08-30";"2005-08-11";0.25;"USD"
"2005-05-31";"2005-05-12";0.2;"USD"
