"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-03";0.45;"USD"
"2024-01-29";"2024-01-11";0.45;"USD"
"2023-10-27";"2023-10-02";0.45;"USD"
"2023-07-28";"2023-07-03";0.45;"USD"
"2023-04-28";"2023-04-03";0.6;"USD"
"2023-01-27";"2023-01-04";0.6;"USD"
"2022-10-28";"2022-09-30";0.68;"USD"
"2022-07-29";"2022-07-01";0.68;"USD"
"2022-04-29";"2022-04-01";0.68;"USD"
"2022-01-28";"2021-12-28";0.68;"USD"
"2021-10-29";"2021-09-30";0.68;"USD"
"2021-07-29";"2021-06-28";0.68;"USD"
"2021-04-29";"2021-03-26";0.68;"USD"
"2021-01-29";"2020-12-29";0.68;"USD"
"2020-10-29";"2020-09-30";0.56;"USD"
"2020-07-29";"2020-06-29";0.56;"USD"
"2020-04-29";"2020-04-15";0.2;"USD"
"2020-01-24";"2019-12-30";1.6;"USD"
"2019-10-28";"2019-09-27";1.6;"USD"
"2019-07-29";"2019-06-28";1.6;"USD"
"2019-04-29";"2019-03-28";1.88;"USD"
"2019-01-28";"2018-12-28";1.88;"USD"
"2018-10-29";"2018-09-28";1.24652;"USD"
"2018-07-30";"2018-07-24";0.63348;"USD"
"2018-07-27";"2018-06-28";1.88;"USD"
"2018-04-27";"2018-03-29";1.88;"USD"
"2017-12-29";"2017-12-22";1.88;"USD"
"2017-10-27";"2017-09-28";2.08;"USD"
"2017-07-27";"2017-06-28";2.08;"USD"
"2017-04-27";"2017-03-29";2;"USD"
"2017-01-27";"2016-12-28";1.92;"USD"
"2016-10-20";"2016-09-28";1.84;"USD"
"2016-07-20";"2016-06-28";1.84;"USD"
"2016-04-21";"2016-03-29";1.84;"USD"
"2016-01-20";"2015-12-28";2.08;"USD"
"2015-10-22";"2015-09-28";2.08;"USD"
"2015-07-21";"2015-06-26";2.08;"USD"
"2015-04-21";"2015-03-27";2.08;"USD"
"2015-01-20";"2014-12-26";2.08;"USD"
"2014-10-21";"2014-09-26";2.08;"USD"
"2014-07-22";"2014-06-30";2.08;"USD"
"2014-04-21";"2014-03-27";2.08;"USD"
"2013-12-31";"2013-12-24";2.08;"USD"
"2013-10-23";"2013-09-24";2.24;"USD"
"2013-07-23";"2013-06-26";2.48;"USD"
"2013-04-24";"2013-03-28";2.382956;"USD"
"2013-01-18";"2012-12-27";4.095705;"USD"
"2012-10-22";"2012-09-20";2.680825;"USD"
"2012-07-20";"2012-06-20";2.978695;"USD"
"2012-04-20";"2012-03-22";2.978695;"USD"
"2012-01-20";"2011-12-22";2.978695;"USD"
"2011-10-20";"2011-09-22";2.978695;"USD"
"2011-07-20";"2011-06-22";2.978695;"USD"
"2011-04-14";"2011-03-10";2.978695;"USD"
"2011-01-20";"2010-12-15";2.978695;"USD"
"2010-10-21";"2010-09-28";2.904228;"USD"
"2010-07-22";"2010-06-28";2.457423;"USD"
"2010-04-23";"2010-03-29";2.680825;"USD"
"2010-01-26";"2009-12-29";1.936152;"USD"
